tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804,-1,3,1,132.22692371,1556906227,Regular,9ea20f43231db8b44c58ee5dfad89a354f4f33407914dd742755b44d06d83080
c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804,-1,5,1,132.22692371,1556906227,Regular,9ea20f43231db8b44c58ee5dfad89a354f4f33407914dd742755b44d06d83080
c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804,-1,4,1,132.22692371,1556906227,Regular,9ea20f43231db8b44c58ee5dfad89a354f4f33407914dd742755b44d06d83080
c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804,-1,2,1,132.22692371,1556906227,Regular,9ea20f43231db8b44c58ee5dfad89a354f4f33407914dd742755b44d06d83080
3f5ed27a9f32455d70af60d1fa361e78691cb44650b22444942c552d77c5416f,-1,0,1,132.22692371,1556903964,Ticket,9ea20f43231db8b44c58ee5dfad89a354f4f33407914dd742755b44d06d83080
9892e2be9837b6be28af3b0a3d134af18705abe65fd02072aa0e26ebb1cb9f49,-1,0,1,132.22692371,1556903964,Ticket,9ea20f43231db8b44c58ee5dfad89a354f4f33407914dd742755b44d06d83080
c90b57b5c5eb901e73e7271b09846929a05680ecf284268a191d196410bf2ddb,-1,0,1,132.22692371,1556903964,Ticket,9ea20f43231db8b44c58ee5dfad89a354f4f33407914dd742755b44d06d83080
f32173d6a7404da3b83ae346cba9a1fc2c69f6de08ca8e3f78e6bf23f96a29bc,-1,0,1,132.22692371,1556903964,Ticket,9ea20f43231db8b44c58ee5dfad89a354f4f33407914dd742755b44d06d83080
9ea20f43231db8b44c58ee5dfad89a354f4f33407914dd742755b44d06d83080,1,7,1,132.22692371,1556903841,Regular,c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804
9ea20f43231db8b44c58ee5dfad89a354f4f33407914dd742755b44d06d83080,1,0,1,132.22692371,1556903841,Regular,3f5ed27a9f32455d70af60d1fa361e78691cb44650b22444942c552d77c5416f
9ea20f43231db8b44c58ee5dfad89a354f4f33407914dd742755b44d06d83080,1,6,1,132.22692371,1556903841,Regular,f32173d6a7404da3b83ae346cba9a1fc2c69f6de08ca8e3f78e6bf23f96a29bc
9ea20f43231db8b44c58ee5dfad89a354f4f33407914dd742755b44d06d83080,1,2,1,132.22692371,1556903841,Regular,c90b57b5c5eb901e73e7271b09846929a05680ecf284268a191d196410bf2ddb
9ea20f43231db8b44c58ee5dfad89a354f4f33407914dd742755b44d06d83080,1,3,1,132.22692371,1556903841,Regular,9892e2be9837b6be28af3b0a3d134af18705abe65fd02072aa0e26ebb1cb9f49
9ea20f43231db8b44c58ee5dfad89a354f4f33407914dd742755b44d06d83080,1,1,1,132.22692371,1556903841,Regular,c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804
9ea20f43231db8b44c58ee5dfad89a354f4f33407914dd742755b44d06d83080,1,4,1,132.22692371,1556903841,Regular,c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804
9ea20f43231db8b44c58ee5dfad89a354f4f33407914dd742755b44d06d83080,1,5,1,132.22692371,1556903841,Regular,c383645a65abcc559a786164440e1b61f4833cbb406729a23de99a17602bd804
