tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72cc109ef1f7f0888f45ad815d406a15bf515aa239c03913eb1a27d006e2b30c,-1,23,1,36.85632746,1591853672,Regular,9663164323d9f5d370e3ea39bdf012accd4a172638e8ce065d0861c6ed9a9df8
0b86945733c126520a78afee43f31bd4c23ccbe3f6fb44ffcab0a4bd2cf989c9,-1,4,1,36.82219195,1591834185,Regular,2fd3594e629e2f2daf446b1630d3115478c5d24dcab00e1e726589f998a949d6
eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0,-1,1,1,36.85632746,1591119272,Regular,e5ca5435b97e1bbae855eccf7796d6f24975aeada705c215e9e9c840f94c72c1
1558865d9f2ab97bc8210c48ff64ceb15c263abb14fd0919b7ce356b185284f5,-1,46,1,36.85632746,1591111533,Regular,7e293f7418572c09faeef0d817196f7142c7acafe61512633315a94c99cc0fa4
c9441fa61d544746e093714739292b22bebcb1828bbca2f348dbcaac41a2665a,-1,0,1,36.85632746,1591001472,Regular,38cfc11b231ab9af4d1a832204154da58ae12a5210e17688f6e80ef7da24e04b
5cb44aee4e2d975a8dcd8bce5de64521c180b4ad8592457c5f5edd139dd098a3,-1,3,1,36.85632745,1590986554,Regular,83bf62d9dc34c40d397823f1da877b6f7ff876e2281fb1ef48229e5a86073d2f
1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f,-1,19,1,36.85632745,1590982766,Regular,0072660a204f0d0939f55e941d5a7d8737f84a4c957bef7122d630a38758ac27
2fd3594e629e2f2daf446b1630d3115478c5d24dcab00e1e726589f998a949d6,1,3,1,36.82219195,1590602267,Vote,0b86945733c126520a78afee43f31bd4c23ccbe3f6fb44ffcab0a4bd2cf989c9
83bf62d9dc34c40d397823f1da877b6f7ff876e2281fb1ef48229e5a86073d2f,1,3,1,36.85632745,1590353815,Vote,5cb44aee4e2d975a8dcd8bce5de64521c180b4ad8592457c5f5edd139dd098a3
e5ca5435b97e1bbae855eccf7796d6f24975aeada705c215e9e9c840f94c72c1,1,3,1,36.85632746,1590311591,Vote,eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0
0072660a204f0d0939f55e941d5a7d8737f84a4c957bef7122d630a38758ac27,1,3,1,36.85632745,1590165305,Vote,1815090dc39695bbc2d7cd903904aaa275cacbff020962b8857d4ab18f830a6f
9663164323d9f5d370e3ea39bdf012accd4a172638e8ce065d0861c6ed9a9df8,1,3,1,36.85632746,1590129153,Vote,72cc109ef1f7f0888f45ad815d406a15bf515aa239c03913eb1a27d006e2b30c
7e293f7418572c09faeef0d817196f7142c7acafe61512633315a94c99cc0fa4,1,3,1,36.85632746,1589784422,Vote,1558865d9f2ab97bc8210c48ff64ceb15c263abb14fd0919b7ce356b185284f5
38cfc11b231ab9af4d1a832204154da58ae12a5210e17688f6e80ef7da24e04b,1,3,1,36.85632746,1589775334,Vote,c9441fa61d544746e093714739292b22bebcb1828bbca2f348dbcaac41a2665a
3237b994d5c40f040df5c46c8c13528523c7b8d909c96ee3defdebc32e652b31,-1,19,1,5.90428763,1589730885,Regular,8eaeb25b670978d4c57a2aaf5cd8f01ca3142dd6c82bf4e77cefd167322116a5
8eaeb25b670978d4c57a2aaf5cd8f01ca3142dd6c82bf4e77cefd167322116a5,1,40,1,5.90428763,1589710167,Regular,3237b994d5c40f040df5c46c8c13528523c7b8d909c96ee3defdebc32e652b31
