tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,375,1,23.74220721,1614062175,Regular,f4005b59191ea1cf71820ac4c57b72948a394cfed87487ddd0d51cb3fbec8343
db35965dfff34e17e0702ee0a3a88edafae3fc040ccbab7316de26866f71706e,-1,11,1,23.71211765,1601279275,Regular,1ed9fdabbd2d1e75ea6faa3dc2276e78a9523a4af172849e9d5ea7e307d847ed
1ed9fdabbd2d1e75ea6faa3dc2276e78a9523a4af172849e9d5ea7e307d847ed,1,3,1,23.71211765,1601235191,Vote,db35965dfff34e17e0702ee0a3a88edafae3fc040ccbab7316de26866f71706e
9a1938ed7c409a7f47b20c83ff5350c60689d757d1e7f945bb7cb6b51edc2e4a,-1,19,1,23.71211765,1601197669,Regular,7e8fdec67e2c5f12fb026bdaf4ea052c571644e6952b940ae6610166b97db6d8
7e8fdec67e2c5f12fb026bdaf4ea052c571644e6952b940ae6610166b97db6d8,1,3,1,23.71211765,1601171685,Vote,9a1938ed7c409a7f47b20c83ff5350c60689d757d1e7f945bb7cb6b51edc2e4a
fda0649d90696e6c272373d5a47419a2180753867f37f1295b862d157b6f6ba2,-1,2,1,23.74220721,1599089354,Regular,86a92efc58fb03545a2fc1de933bc6121daaf1caf95f3da19dc8138668c4b5f5
7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067,-1,4,1,23.74220721,1599080703,Regular,f82c4c774023bc6af9c01fca0f9a946324f1a36d4396955d96f043a3e1094aea
f4005b59191ea1cf71820ac4c57b72948a394cfed87487ddd0d51cb3fbec8343,1,3,1,23.74220721,1598945034,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
86a92efc58fb03545a2fc1de933bc6121daaf1caf95f3da19dc8138668c4b5f5,1,3,1,23.74220721,1598859612,Vote,fda0649d90696e6c272373d5a47419a2180753867f37f1295b862d157b6f6ba2
f82c4c774023bc6af9c01fca0f9a946324f1a36d4396955d96f043a3e1094aea,1,3,1,23.74220721,1598853413,Vote,7a839e4222cf72bc801727f064460db0c8f44758a65d5614a1cd1f1c3e384067
bfb7e994d71698ead29f1009597d2ac4892866d7c461fe0cc10e2e0f998aca40,-1,13,1,23.74220721,1598486168,Regular,c8b2e7eee7701b4173f4df5605a9b188cc554d38c22f3ea078f94a64e4cbff9c
c8b2e7eee7701b4173f4df5605a9b188cc554d38c22f3ea078f94a64e4cbff9c,1,3,1,23.74220721,1598443893,Vote,bfb7e994d71698ead29f1009597d2ac4892866d7c461fe0cc10e2e0f998aca40
ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e,-1,73,1,23.74220721,1598400148,Regular,8a5a7782d52788ea48a95f70e8ef21f3107ff7bb1a7b4fbdfccd931c16097e5b
8a5a7782d52788ea48a95f70e8ef21f3107ff7bb1a7b4fbdfccd931c16097e5b,1,3,1,23.74220721,1598324002,Vote,ffb3e48f017440b938edc0de361b28371c2f7afc01012b7052adf36d27cece8e
f448b68e866193de71cb6e2be227d11e2a00bc3a190c069daabcd9c980cf5b3d,-1,0,1,0.06969841,1598063613,Ticket,a558cdd93508c374f5b650a180585fc9d7e03b5572bd7577072131b19dfcec5a
f448b68e866193de71cb6e2be227d11e2a00bc3a190c069daabcd9c980cf5b3d,-1,1,1,22.76735671,1598063613,Ticket,a558cdd93508c374f5b650a180585fc9d7e03b5572bd7577072131b19dfcec5a
a558cdd93508c374f5b650a180585fc9d7e03b5572bd7577072131b19dfcec5a,1,1,1,22.76735671,1598063601,Regular,f448b68e866193de71cb6e2be227d11e2a00bc3a190c069daabcd9c980cf5b3d
a558cdd93508c374f5b650a180585fc9d7e03b5572bd7577072131b19dfcec5a,1,0,1,0.06969841,1598063601,Regular,f448b68e866193de71cb6e2be227d11e2a00bc3a190c069daabcd9c980cf5b3d
