tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cd877b3ef03b0f1e95a419905e8b594c061283e8fd6455c42e8122ec1000820,-1,0,1,0.03141944,1661863542,Ticket,5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15
0cd877b3ef03b0f1e95a419905e8b594c061283e8fd6455c42e8122ec1000820,-1,1,1,17.91578167,1661863542,Ticket,5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15
357d1eec6a2f706530524d6c8b5b8f4c0c9bcfbafedb814356a31fb7d50bf24e,-1,1,1,17.91578167,1661863542,Ticket,5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15
357d1eec6a2f706530524d6c8b5b8f4c0c9bcfbafedb814356a31fb7d50bf24e,-1,0,1,0.03141944,1661863542,Ticket,5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15
4a9b5ce5b71e06d1a40e57bd56386ed6d02474d08ffea9f77410a25e216e5bd2,-1,1,1,17.91578167,1661863542,Ticket,5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15
4a9b5ce5b71e06d1a40e57bd56386ed6d02474d08ffea9f77410a25e216e5bd2,-1,0,1,0.03141944,1661863542,Ticket,5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15
4aa785e4b4d06e0332daacd64c2cc79f9c553f22d6496df6c87573a21a80ef3b,-1,1,1,17.91578167,1661863542,Ticket,5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15
4aa785e4b4d06e0332daacd64c2cc79f9c553f22d6496df6c87573a21a80ef3b,-1,0,1,0.03141944,1661863542,Ticket,5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15
a77dbd95a43ea543e5ba5624af4df184ea67fdf01431890565ca9bb032beaea1,-1,0,1,0.03141944,1661863542,Ticket,5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15
a77dbd95a43ea543e5ba5624af4df184ea67fdf01431890565ca9bb032beaea1,-1,1,1,17.91578167,1661863542,Ticket,5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15
5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15,1,7,1,17.91578167,1661863517,Regular,0cd877b3ef03b0f1e95a419905e8b594c061283e8fd6455c42e8122ec1000820
5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15,1,4,1,0.03141944,1661863517,Regular,357d1eec6a2f706530524d6c8b5b8f4c0c9bcfbafedb814356a31fb7d50bf24e
5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15,1,5,1,17.91578167,1661863517,Regular,357d1eec6a2f706530524d6c8b5b8f4c0c9bcfbafedb814356a31fb7d50bf24e
5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15,1,0,1,0.03141944,1661863517,Regular,4aa785e4b4d06e0332daacd64c2cc79f9c553f22d6496df6c87573a21a80ef3b
5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15,1,1,1,17.91578167,1661863517,Regular,4aa785e4b4d06e0332daacd64c2cc79f9c553f22d6496df6c87573a21a80ef3b
5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15,1,2,1,0.03141944,1661863517,Regular,4a9b5ce5b71e06d1a40e57bd56386ed6d02474d08ffea9f77410a25e216e5bd2
5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15,1,3,1,17.91578167,1661863517,Regular,4a9b5ce5b71e06d1a40e57bd56386ed6d02474d08ffea9f77410a25e216e5bd2
5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15,1,8,1,0.03141944,1661863517,Regular,a77dbd95a43ea543e5ba5624af4df184ea67fdf01431890565ca9bb032beaea1
5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15,1,9,1,17.91578167,1661863517,Regular,a77dbd95a43ea543e5ba5624af4df184ea67fdf01431890565ca9bb032beaea1
5a73ff4490eecb53ceba0920c1b19848ec6514a04d2902b43282fe2aa6dc3a15,1,6,1,0.03141944,1661863517,Regular,0cd877b3ef03b0f1e95a419905e8b594c061283e8fd6455c42e8122ec1000820
