tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8915dd8542bfc5ec1fef3f091e561b270e3816e648c103bc4f516eb545aebd5c,-1,1,1,80.14263699,1537540859,Vote,af1128cb408ef8cc671523960a68d5cf0735b30d81629a42113b522390c23a48
ef2f846a6fa92c179a40eb610d99431f21f9c1ed3c6523416c0b794b1ac6059f,-1,1,1,80.14263699,1537470895,Vote,cb4de3e4ff543f76190b2e1274afc83cf407bd2ea128f16eac97c8bbe76b6fce
ef1770d8fb1e5d7b142f6a2f4e1b22be2a7d0b1d58eabcaaa41e115d8a013c81,-1,1,1,80.14263699,1537082296,Vote,deba2433d499393f526fd5a54df5c1223361678def0090dbbbcd021d3ab0f259
bb87cd059a875150c14429ad9875f4a9944d4271155063c54bc0a922c37c041a,-1,1,1,80.14263699,1537033604,Vote,fa0a8cd62e8a6a29d582a6406429d046798240458158eae2c6e75a5f47ac9432
840d515a2e726a83c71baf4ca6b266b39c75882a8282828ffdb14e8ca44275e5,-1,1,1,80.14263699,1536680297,Vote,6c13e0a2a62e8199a9c1a89843a4a5cccdcf8515500c788cbf0eeff406526a86
58811cdacb79e4bf95fb2e744068af49e924d82c75b8d71ef65a7c8681fabf73,-1,1,1,80.14263699,1536544595,Vote,9b53b3785c8527910f3964761358329c3dcaad19f3a17e40526511dd9c04362f
6c13e0a2a62e8199a9c1a89843a4a5cccdcf8515500c788cbf0eeff406526a86,1,0,1,80.14263699,1536385686,Ticket,840d515a2e726a83c71baf4ca6b266b39c75882a8282828ffdb14e8ca44275e5
9b53b3785c8527910f3964761358329c3dcaad19f3a17e40526511dd9c04362f,1,0,1,80.14263699,1536385686,Ticket,58811cdacb79e4bf95fb2e744068af49e924d82c75b8d71ef65a7c8681fabf73
af1128cb408ef8cc671523960a68d5cf0735b30d81629a42113b522390c23a48,1,0,1,80.14263699,1536385686,Ticket,8915dd8542bfc5ec1fef3f091e561b270e3816e648c103bc4f516eb545aebd5c
cb4de3e4ff543f76190b2e1274afc83cf407bd2ea128f16eac97c8bbe76b6fce,1,0,1,80.14263699,1536385686,Ticket,ef2f846a6fa92c179a40eb610d99431f21f9c1ed3c6523416c0b794b1ac6059f
deba2433d499393f526fd5a54df5c1223361678def0090dbbbcd021d3ab0f259,1,0,1,80.14263699,1536385686,Ticket,ef1770d8fb1e5d7b142f6a2f4e1b22be2a7d0b1d58eabcaaa41e115d8a013c81
fa0a8cd62e8a6a29d582a6406429d046798240458158eae2c6e75a5f47ac9432,1,0,1,80.14263699,1536385686,Ticket,bb87cd059a875150c14429ad9875f4a9944d4271155063c54bc0a922c37c041a
