tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2baaa1ce873a091cfe1fffcb18e5ded68ced0a32175c549e1230cdf188cdfa3c,-1,4,1,114.10365488,1557756796,Regular,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
2baaa1ce873a091cfe1fffcb18e5ded68ced0a32175c549e1230cdf188cdfa3c,-1,6,1,114.10365488,1557756796,Regular,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
2baaa1ce873a091cfe1fffcb18e5ded68ced0a32175c549e1230cdf188cdfa3c,-1,5,1,0.12200175,1557756796,Regular,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
2baaa1ce873a091cfe1fffcb18e5ded68ced0a32175c549e1230cdf188cdfa3c,-1,3,1,0.12200175,1557756796,Regular,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
04e3e8191d4ecff5c1166018e8bc76abe54e53ab4cfc3e7a5c7a01fd5d4c9595,-1,1,1,114.10365488,1557695108,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
04e3e8191d4ecff5c1166018e8bc76abe54e53ab4cfc3e7a5c7a01fd5d4c9595,-1,0,1,0.12200175,1557695108,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
4a12d1e456dfc4336e5e7ca20a35f83261c632d70eeb914cde51e72586d93762,-1,0,1,0.12200175,1557695108,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
4a12d1e456dfc4336e5e7ca20a35f83261c632d70eeb914cde51e72586d93762,-1,1,1,114.10365488,1557695108,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
aa6e549be8eb42061ddbcb5d7ccf8051533d7578669f781049564af6aac1603d,-1,1,1,114.10365488,1557695108,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
aa6e549be8eb42061ddbcb5d7ccf8051533d7578669f781049564af6aac1603d,-1,0,1,0.12200175,1557695108,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
b24eaeef04e23f6556d5bdeb8fd62646a8b6477f81009f08c60ed896ff8cc7f2,-1,1,1,114.10365488,1557695108,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
b24eaeef04e23f6556d5bdeb8fd62646a8b6477f81009f08c60ed896ff8cc7f2,-1,0,1,0.12200175,1557695108,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
c2fc84afbfa74ea9f350eebfe93a68ef8795be2217de99cb9859aa012d8fa8a1,-1,1,1,114.10365488,1557695108,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
c2fc84afbfa74ea9f350eebfe93a68ef8795be2217de99cb9859aa012d8fa8a1,-1,0,1,0.12200175,1557695108,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
1d4c3f56753f3f7760600e255c463c01449e69d7b2e1e5f78d0e7794e9ae4c04,-1,0,1,0.12200175,1557694578,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
1d4c3f56753f3f7760600e255c463c01449e69d7b2e1e5f78d0e7794e9ae4c04,-1,1,1,114.10365488,1557694578,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
30c138bf9042164aaca32c15631848d30b341af6b51b28181c4fd96f60a0fd0e,-1,0,1,0.12200175,1557694578,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
30c138bf9042164aaca32c15631848d30b341af6b51b28181c4fd96f60a0fd0e,-1,1,1,114.10365488,1557694578,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
517e97870d650d954ccf61b0c7f61f87351bf9f2e94cf02bc594b1cf78fa8cda,-1,0,1,0.12200175,1557694578,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
517e97870d650d954ccf61b0c7f61f87351bf9f2e94cf02bc594b1cf78fa8cda,-1,1,1,114.10365488,1557694578,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
acb2254725804d62a555262da4bd59218faf81cf6eddc966892336d8c964da5f,-1,0,1,0.12200175,1557694578,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
acb2254725804d62a555262da4bd59218faf81cf6eddc966892336d8c964da5f,-1,1,1,114.10365488,1557694578,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
e1510c4f7def20f38b0f82d8acaf29f3a6605ec32094976efc14afaa5861efe1,-1,0,1,0.12200175,1557694578,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
e1510c4f7def20f38b0f82d8acaf29f3a6605ec32094976efc14afaa5861efe1,-1,1,1,114.10365488,1557694578,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
f08769703b268397918e2eecde4d46f06bcbb811226299c6258339c066c5e5a1,-1,0,1,0.12200175,1557694578,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
f08769703b268397918e2eecde4d46f06bcbb811226299c6258339c066c5e5a1,-1,1,1,114.10365488,1557694578,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
66e10c02c6f53fcd8929efa2a8cd60bf94fb361dc7852729811721f98573bdb7,-1,0,1,0.12200175,1557694366,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
66e10c02c6f53fcd8929efa2a8cd60bf94fb361dc7852729811721f98573bdb7,-1,1,1,114.10365488,1557694366,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
777ec7c0bd2bf751eecbd2d2de9d3989d0495892e4416fe7eb50c9e474a91da5,-1,0,1,0.12200175,1557694366,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
777ec7c0bd2bf751eecbd2d2de9d3989d0495892e4416fe7eb50c9e474a91da5,-1,1,1,114.10365488,1557694366,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
a2e03795f10694b19bb7a05199becb969e60ace765e6d2558a53f1a1ab7c9519,-1,0,1,0.12200175,1557694366,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
a2e03795f10694b19bb7a05199becb969e60ace765e6d2558a53f1a1ab7c9519,-1,1,1,114.10365488,1557694366,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
7b47f8ecabce7ba2381e83c34d101175c020dcb60fa76843ef5f451abb37573a,-1,0,1,0.12200175,1557694247,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
7b47f8ecabce7ba2381e83c34d101175c020dcb60fa76843ef5f451abb37573a,-1,1,1,114.10365488,1557694247,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
91843b7ae96f22c0f091f5eba71f0cb831c89c294fe890aa47dd4f9cce2d4228,-1,1,1,114.10365488,1557694247,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
91843b7ae96f22c0f091f5eba71f0cb831c89c294fe890aa47dd4f9cce2d4228,-1,0,1,0.12200175,1557694247,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
ced1a2773055b1b29136e41a3f38a8220db8d64bd505ff2033a91e00370707bf,-1,0,1,0.12200175,1557694247,Ticket,7be4adfb64fc4889ef5e6d857f22db021877c74a38931b638aeae3518734efc1
