tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9aae60cbf7443acf58f3cb94805e13074bd9f4b0a3b93aaa577da1f67bad769,-1,36,1,15.61482954,1637397439,Regular,a428ba54393802c72facd8f81ed143a99b22f9721cac1ff8fbcdf17b36811ac0
a428ba54393802c72facd8f81ed143a99b22f9721cac1ff8fbcdf17b36811ac0,1,3,1,15.61482954,1634531370,Vote,f9aae60cbf7443acf58f3cb94805e13074bd9f4b0a3b93aaa577da1f67bad769
23c90591bac486be970f5befd2525e189dab549bf14c6b3c362f4252b9019213,-1,0,1,0.04498536,1632763709,Ticket,faaa69d2155089139b912832780c84bfb222b44b19cdf14d372a032b1f2b2a76
23c90591bac486be970f5befd2525e189dab549bf14c6b3c362f4252b9019213,-1,1,1,14.98630791,1632763709,Ticket,faaa69d2155089139b912832780c84bfb222b44b19cdf14d372a032b1f2b2a76
4b8d81f489c2a6353d7ace89a992da5a0b6385cddc3e1de54e22bb59a7ea1cbe,-1,1,1,14.98630791,1632763709,Ticket,faaa69d2155089139b912832780c84bfb222b44b19cdf14d372a032b1f2b2a76
4b8d81f489c2a6353d7ace89a992da5a0b6385cddc3e1de54e22bb59a7ea1cbe,-1,0,1,0.04498536,1632763709,Ticket,faaa69d2155089139b912832780c84bfb222b44b19cdf14d372a032b1f2b2a76
82aac1279d686e3f1cdf98e3eee88ff436bee6a4fc68b1dec8590e45a79e067d,-1,1,1,14.98630791,1632763709,Ticket,faaa69d2155089139b912832780c84bfb222b44b19cdf14d372a032b1f2b2a76
82aac1279d686e3f1cdf98e3eee88ff436bee6a4fc68b1dec8590e45a79e067d,-1,0,1,0.04498536,1632763709,Ticket,faaa69d2155089139b912832780c84bfb222b44b19cdf14d372a032b1f2b2a76
a6e7f803544873e3d4b7a95fd637b47570481d9c6a95693a64bf1732685508a8,-1,1,1,14.98630791,1632763709,Ticket,faaa69d2155089139b912832780c84bfb222b44b19cdf14d372a032b1f2b2a76
a6e7f803544873e3d4b7a95fd637b47570481d9c6a95693a64bf1732685508a8,-1,0,1,0.04498536,1632763709,Ticket,faaa69d2155089139b912832780c84bfb222b44b19cdf14d372a032b1f2b2a76
0ae1d356a9c85f5638afb694300e25a78ca450225d558237e61c6bffe9944e06,-1,0,1,0.04498536,1632763516,Ticket,faaa69d2155089139b912832780c84bfb222b44b19cdf14d372a032b1f2b2a76
0ae1d356a9c85f5638afb694300e25a78ca450225d558237e61c6bffe9944e06,-1,1,1,14.98630791,1632763516,Ticket,faaa69d2155089139b912832780c84bfb222b44b19cdf14d372a032b1f2b2a76
0c5017d8520055b2afa901b53c87f5cf7856b7cbc457432cedb6ac1b71df007d,-1,0,1,0.04498536,1632763516,Ticket,faaa69d2155089139b912832780c84bfb222b44b19cdf14d372a032b1f2b2a76
0c5017d8520055b2afa901b53c87f5cf7856b7cbc457432cedb6ac1b71df007d,-1,1,1,14.98630791,1632763516,Ticket,faaa69d2155089139b912832780c84bfb222b44b19cdf14d372a032b1f2b2a76
0d2d8f82c143a63e3a3c395686c5bd90cec7fbaefcc165ef7cdbe536e8ea0a92,-1,1,1,14.98630791,1632763516,Ticket,faaa69d2155089139b912832780c84bfb222b44b19cdf14d372a032b1f2b2a76
0d2d8f82c143a63e3a3c395686c5bd90cec7fbaefcc165ef7cdbe536e8ea0a92,-1,0,1,0.04498536,1632763516,Ticket,faaa69d2155089139b912832780c84bfb222b44b19cdf14d372a032b1f2b2a76
1860a9d5cbecc07407df8e84027911929d113d829e60d2ff4038691abfe711fc,-1,1,1,14.98630791,1632763516,Ticket,faaa69d2155089139b912832780c84bfb222b44b19cdf14d372a032b1f2b2a76
1860a9d5cbecc07407df8e84027911929d113d829e60d2ff4038691abfe711fc,-1,0,1,0.04498536,1632763516,Ticket,faaa69d2155089139b912832780c84bfb222b44b19cdf14d372a032b1f2b2a76
3780350de3fe2fa9656b94943ec9b4ea9668eb08f7a6b35b2076f0ce8524308c,-1,1,1,14.98630791,1632763516,Ticket,faaa69d2155089139b912832780c84bfb222b44b19cdf14d372a032b1f2b2a76
3780350de3fe2fa9656b94943ec9b4ea9668eb08f7a6b35b2076f0ce8524308c,-1,0,1,0.04498536,1632763516,Ticket,faaa69d2155089139b912832780c84bfb222b44b19cdf14d372a032b1f2b2a76
