tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0edac392b64efafd655070d2fd1eb478eedb14b358744eedf44dff30368e2a0c,-1,1,1,30.12830115,1582065874,Ticket,3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2
0edac392b64efafd655070d2fd1eb478eedb14b358744eedf44dff30368e2a0c,-1,0,1,0.08708621,1582065874,Ticket,3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2
497c6f511b7b6bd28d6bc85cc5a5b420bafcbf2e8f01b28e455bc98059ed8f97,-1,1,1,30.12830115,1582065874,Ticket,3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2
497c6f511b7b6bd28d6bc85cc5a5b420bafcbf2e8f01b28e455bc98059ed8f97,-1,0,1,0.08708621,1582065874,Ticket,3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2
49e061affa1a10012a83879b4a4d6fc269328e35ffebba490e5e0c7f73c22155,-1,1,1,30.12830115,1582065874,Ticket,3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2
49e061affa1a10012a83879b4a4d6fc269328e35ffebba490e5e0c7f73c22155,-1,0,1,0.08708621,1582065874,Ticket,3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2
6ef8f96d9797afe30be3d2dcb0cab59dd599c3c0d94b6eca03c37ee9aed69c74,-1,0,1,0.08708621,1582065874,Ticket,3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2
6ef8f96d9797afe30be3d2dcb0cab59dd599c3c0d94b6eca03c37ee9aed69c74,-1,1,1,30.12830115,1582065874,Ticket,3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2
70f2a13a9837dfa70c97b229bd54a177db126cb52bee2db59e98918d104d5d7d,-1,0,1,0.08708621,1582065874,Ticket,3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2
70f2a13a9837dfa70c97b229bd54a177db126cb52bee2db59e98918d104d5d7d,-1,1,1,30.12830115,1582065874,Ticket,3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2
b60e9dbf07a4d25287de6d79f34ae325e79a9482e95efae3cd3270ddaec229d0,-1,0,1,0.08708621,1582065874,Ticket,3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2
b60e9dbf07a4d25287de6d79f34ae325e79a9482e95efae3cd3270ddaec229d0,-1,1,1,30.12830115,1582065874,Ticket,3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2
e3ed3b4323dc05d8789cf89ea10d4c83f0792fcdef5792aacba724049eebd60e,-1,0,1,0.08708621,1582065874,Ticket,3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2
e3ed3b4323dc05d8789cf89ea10d4c83f0792fcdef5792aacba724049eebd60e,-1,1,1,30.12830115,1582065874,Ticket,3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2
f17e06ca93bb3dce9772b684a9197d6138cf435d9c94dc46d7e2c12792358c05,-1,1,1,30.12830115,1582065874,Ticket,3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2
f17e06ca93bb3dce9772b684a9197d6138cf435d9c94dc46d7e2c12792358c05,-1,0,1,0.08708621,1582065874,Ticket,3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2
ff0f6043455b34775d4cffbef40e446e0368e83401e178cb402a8502647357fd,-1,0,1,0.08708621,1582065874,Ticket,3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2
ff0f6043455b34775d4cffbef40e446e0368e83401e178cb402a8502647357fd,-1,1,1,30.12830115,1582065874,Ticket,3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2
3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2,1,9,1,30.12830115,1582065752,Regular,b60e9dbf07a4d25287de6d79f34ae325e79a9482e95efae3cd3270ddaec229d0
3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2,1,4,1,0.08708621,1582065752,Regular,0edac392b64efafd655070d2fd1eb478eedb14b358744eedf44dff30368e2a0c
3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2,1,5,1,30.12830115,1582065752,Regular,0edac392b64efafd655070d2fd1eb478eedb14b358744eedf44dff30368e2a0c
3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2,1,6,1,0.08708621,1582065752,Regular,49e061affa1a10012a83879b4a4d6fc269328e35ffebba490e5e0c7f73c22155
3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2,1,7,1,30.12830115,1582065752,Regular,49e061affa1a10012a83879b4a4d6fc269328e35ffebba490e5e0c7f73c22155
3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2,1,14,1,0.08708621,1582065752,Regular,497c6f511b7b6bd28d6bc85cc5a5b420bafcbf2e8f01b28e455bc98059ed8f97
3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2,1,15,1,30.12830115,1582065752,Regular,497c6f511b7b6bd28d6bc85cc5a5b420bafcbf2e8f01b28e455bc98059ed8f97
3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2,1,0,1,0.08708621,1582065752,Regular,f17e06ca93bb3dce9772b684a9197d6138cf435d9c94dc46d7e2c12792358c05
3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2,1,1,1,30.12830115,1582065752,Regular,f17e06ca93bb3dce9772b684a9197d6138cf435d9c94dc46d7e2c12792358c05
3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2,1,10,1,0.08708621,1582065752,Regular,6ef8f96d9797afe30be3d2dcb0cab59dd599c3c0d94b6eca03c37ee9aed69c74
3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2,1,11,1,30.12830115,1582065752,Regular,6ef8f96d9797afe30be3d2dcb0cab59dd599c3c0d94b6eca03c37ee9aed69c74
3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2,1,12,1,0.08708621,1582065752,Regular,70f2a13a9837dfa70c97b229bd54a177db126cb52bee2db59e98918d104d5d7d
3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2,1,13,1,30.12830115,1582065752,Regular,70f2a13a9837dfa70c97b229bd54a177db126cb52bee2db59e98918d104d5d7d
3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2,1,2,1,0.08708621,1582065752,Regular,ff0f6043455b34775d4cffbef40e446e0368e83401e178cb402a8502647357fd
3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2,1,3,1,30.12830115,1582065752,Regular,ff0f6043455b34775d4cffbef40e446e0368e83401e178cb402a8502647357fd
3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2,1,16,1,0.08708621,1582065752,Regular,e3ed3b4323dc05d8789cf89ea10d4c83f0792fcdef5792aacba724049eebd60e
3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2,1,17,1,30.12830115,1582065752,Regular,e3ed3b4323dc05d8789cf89ea10d4c83f0792fcdef5792aacba724049eebd60e
3466dd69de12bdfb72f6d3e94ef92c01b2f330c7b2898fa32821f268c10a8ce2,1,8,1,0.08708621,1582065752,Regular,b60e9dbf07a4d25287de6d79f34ae325e79a9482e95efae3cd3270ddaec229d0
