tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f026c9a5e3a7068044a268de30b1460481d7b38a5cbee1d764cc6c7db1e040bd,-1,12,1,1.92099325,1532051610,Regular,3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85
f026c9a5e3a7068044a268de30b1460481d7b38a5cbee1d764cc6c7db1e040bd,-1,9,1,0.07955675,1532051610,Regular,3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85
f026c9a5e3a7068044a268de30b1460481d7b38a5cbee1d764cc6c7db1e040bd,-1,10,1,1.92099325,1532051610,Regular,3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85
f026c9a5e3a7068044a268de30b1460481d7b38a5cbee1d764cc6c7db1e040bd,-1,11,1,0.07955675,1532051610,Regular,3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85
718ed8ba94e7113be983acec8d15edb3373d6f266ba7c62604d865831d91039f,-1,1,1,1.92099325,1532037376,Ticket,3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85
718ed8ba94e7113be983acec8d15edb3373d6f266ba7c62604d865831d91039f,-1,0,1,0.07955675,1532037376,Ticket,3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85
affe83c959b359f4f6fcee7d6ae0834f83396833ba0b0367a4c02956e262731c,-1,0,1,0.07955675,1532037376,Ticket,3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85
affe83c959b359f4f6fcee7d6ae0834f83396833ba0b0367a4c02956e262731c,-1,1,1,1.92099325,1532037376,Ticket,3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85
dfd22f5780b03d0eece90c0f91cc29365908fe20910e651659ade021329f1410,-1,0,1,0.07955675,1532037376,Ticket,3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85
dfd22f5780b03d0eece90c0f91cc29365908fe20910e651659ade021329f1410,-1,1,1,1.92099325,1532037376,Ticket,3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85
f5cc1209822a4fff01292e082e3168025efe69c894aa3d24cd8e1046c600918c,-1,0,1,0.07955675,1532037376,Ticket,3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85
f5cc1209822a4fff01292e082e3168025efe69c894aa3d24cd8e1046c600918c,-1,1,1,1.92099325,1532037376,Ticket,3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85
99169e639ab4827e6dd29341aa33f341e6cd7650a2ef93e6eb37ab5c53ba43ae,-1,0,1,0.07955675,1532034333,Ticket,3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85
99169e639ab4827e6dd29341aa33f341e6cd7650a2ef93e6eb37ab5c53ba43ae,-1,1,1,1.92099325,1532034333,Ticket,3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85
3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85,1,13,1,1.92099325,1532033997,Regular,f026c9a5e3a7068044a268de30b1460481d7b38a5cbee1d764cc6c7db1e040bd
3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85,1,8,1,0.07955675,1532033997,Regular,99169e639ab4827e6dd29341aa33f341e6cd7650a2ef93e6eb37ab5c53ba43ae
3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85,1,9,1,1.92099325,1532033997,Regular,99169e639ab4827e6dd29341aa33f341e6cd7650a2ef93e6eb37ab5c53ba43ae
3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85,1,0,1,0.07955675,1532033997,Regular,718ed8ba94e7113be983acec8d15edb3373d6f266ba7c62604d865831d91039f
3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85,1,1,1,1.92099325,1532033997,Regular,718ed8ba94e7113be983acec8d15edb3373d6f266ba7c62604d865831d91039f
3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85,1,10,1,0.07955675,1532033997,Regular,f5cc1209822a4fff01292e082e3168025efe69c894aa3d24cd8e1046c600918c
3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85,1,11,1,1.92099325,1532033997,Regular,f5cc1209822a4fff01292e082e3168025efe69c894aa3d24cd8e1046c600918c
3949f6b0c58723b839480dff7deec6ef79cbfcf7c8a7a0b378daaaf03d23ce85,1,6,1,0.07955675,1532033997,Regular,affe83c959b359f4f6fcee7d6ae0834f83396833ba0b0367a4c02956e262731c
