tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfdcfcc97bf050e4b60fc638e53b55b2c701344681ebd77b457cfcbdd685dafe,-1,12,1,62.31177736,1554300818,Regular,0a049e7cf82c1eaca53a48091b9d978874429783eb96eb89b3158711fd40aa20
0a049e7cf82c1eaca53a48091b9d978874429783eb96eb89b3158711fd40aa20,1,2,1,62.31177736,1554220557,Vote,bfdcfcc97bf050e4b60fc638e53b55b2c701344681ebd77b457cfcbdd685dafe
84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607,-1,0,1,62.36651652,1552757993,Regular,b6bc34f0ca84ba0ecbc29f7dfb816a19c9342eb70d0ec020f55895723923a262
b6bc34f0ca84ba0ecbc29f7dfb816a19c9342eb70d0ec020f55895723923a262,1,2,1,62.36651652,1552702580,Vote,84744e34d02751291fa7a16a53faa21896596cb2eab94244bc2899483cd45607
fb35b8e2b390117d61df3f3d8f012da9694cb66658bf5e0c54b2ea7704ae601d,-1,35,1,62.36651652,1552184787,Regular,563c92ef100cda879f21347cfe7e064e649f6ee06d90bb4558b09fe1a2b784d1
bb82f4be8f83888cf86f5838a3b12836aa1bd47120b07f387976affa0e40390c,-1,11,1,62.36651652,1552179071,Regular,f6d69ebc70904b8a674efd5e6f46fb216123d8bf5f4b06fb26cf7e975505dec7
7167071c821c1c6c7bd817cce5779c6ed70f4490938036eb01125bba3d256f14,-1,32,1,62.36651652,1552144732,Regular,2ce07754a5f5d64dfc545c9f6ca070bb6705f19f57cf01ff15a6a6fb369c1865
ed6695de2dd16e385a456d7acc8415f5a4a24d9ab8231ffa76d7a682f62e13ba,-1,39,1,62.36651652,1552139276,Regular,780ddc4261b42c41e8d72d74210d2dce535b8044d069ba8679780863d419c54e
8ac7f650f1890779a9c964cab8cb5e77a011119ec53c297e44fb0db9850439e9,-1,1,1,62.36651652,1552127276,Regular,095feacf21f50cb60e25868a014bc86b8a228082f28a7ef1ab66ed4d88e87019
780ddc4261b42c41e8d72d74210d2dce535b8044d069ba8679780863d419c54e,1,2,1,62.36651652,1551833572,Vote,ed6695de2dd16e385a456d7acc8415f5a4a24d9ab8231ffa76d7a682f62e13ba
