tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e097ff865de0e8065ce19823f7eee98c2a8444d27c83c90fcac0910f0613c23,-1,1,1,11.19015712,1640853066,Ticket,d515f735d0d117b1c0026a7c35ef0f7d27253a472d8c43503088a675383136d6
6e097ff865de0e8065ce19823f7eee98c2a8444d27c83c90fcac0910f0613c23,-1,0,1,0.04060198,1640853066,Ticket,d515f735d0d117b1c0026a7c35ef0f7d27253a472d8c43503088a675383136d6
c52c5a04a1338c938c77758a43f1ff6912507d04dd99bdeb84c28e3a84dc11b1,-1,0,1,0.04060198,1640853066,Ticket,d515f735d0d117b1c0026a7c35ef0f7d27253a472d8c43503088a675383136d6
c52c5a04a1338c938c77758a43f1ff6912507d04dd99bdeb84c28e3a84dc11b1,-1,1,1,11.19015712,1640853066,Ticket,d515f735d0d117b1c0026a7c35ef0f7d27253a472d8c43503088a675383136d6
caa9f2e6fd37f3fc84dbeafbc047e53b51d90bdb74ba23aa9b5a1802803ed46d,-1,0,1,0.04060198,1640853066,Ticket,d515f735d0d117b1c0026a7c35ef0f7d27253a472d8c43503088a675383136d6
caa9f2e6fd37f3fc84dbeafbc047e53b51d90bdb74ba23aa9b5a1802803ed46d,-1,1,1,11.19015712,1640853066,Ticket,d515f735d0d117b1c0026a7c35ef0f7d27253a472d8c43503088a675383136d6
d515f735d0d117b1c0026a7c35ef0f7d27253a472d8c43503088a675383136d6,1,4,1,0.04060198,1640852952,Regular,caa9f2e6fd37f3fc84dbeafbc047e53b51d90bdb74ba23aa9b5a1802803ed46d
d515f735d0d117b1c0026a7c35ef0f7d27253a472d8c43503088a675383136d6,1,5,1,11.19015712,1640852952,Regular,caa9f2e6fd37f3fc84dbeafbc047e53b51d90bdb74ba23aa9b5a1802803ed46d
d515f735d0d117b1c0026a7c35ef0f7d27253a472d8c43503088a675383136d6,1,0,1,0.04060198,1640852952,Regular,6e097ff865de0e8065ce19823f7eee98c2a8444d27c83c90fcac0910f0613c23
d515f735d0d117b1c0026a7c35ef0f7d27253a472d8c43503088a675383136d6,1,3,1,11.19015712,1640852952,Regular,c52c5a04a1338c938c77758a43f1ff6912507d04dd99bdeb84c28e3a84dc11b1
d515f735d0d117b1c0026a7c35ef0f7d27253a472d8c43503088a675383136d6,1,2,1,0.04060198,1640852952,Regular,c52c5a04a1338c938c77758a43f1ff6912507d04dd99bdeb84c28e3a84dc11b1
d515f735d0d117b1c0026a7c35ef0f7d27253a472d8c43503088a675383136d6,1,1,1,11.19015712,1640852952,Regular,6e097ff865de0e8065ce19823f7eee98c2a8444d27c83c90fcac0910f0613c23
