tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,-1,2,1,149.65048231,1557763302,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,-1,3,1,149.65048231,1557763302,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,-1,4,1,149.65048231,1557763302,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea,-1,1,1,149.65048231,1557763302,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5,-1,2,1,149.65048231,1557763181,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5,-1,3,1,149.65048231,1557763181,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5,-1,4,1,149.65048231,1557763181,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5,-1,5,1,149.65048231,1557763181,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5,-1,6,1,149.65048231,1557763181,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5,-1,7,1,149.65048231,1557763181,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5,-1,8,1,149.65048231,1557763181,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5,-1,9,1,149.65048231,1557763181,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5,-1,10,1,149.65048231,1557763181,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5,-1,11,1,149.65048231,1557763181,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5,-1,12,1,149.65048231,1557763181,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5,-1,1,1,149.65048231,1557763181,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
e7adfcebcd32c27433f0d98a45db9ea0754926a06075c28f70b7cfdc4c58f69b,-1,10,1,149.65048231,1557762821,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
e7adfcebcd32c27433f0d98a45db9ea0754926a06075c28f70b7cfdc4c58f69b,-1,11,1,149.65048231,1557762821,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
e7adfcebcd32c27433f0d98a45db9ea0754926a06075c28f70b7cfdc4c58f69b,-1,12,1,149.65048231,1557762821,Regular,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
6f81b91a5c8dbfd37f7f2200ec0813829bcc6ebfef409336b2815eeb63623aa4,-1,0,1,149.65048231,1557762228,Ticket,6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,19,1,149.65048231,1557762160,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,16,1,149.65048231,1557762160,Regular,6f81b91a5c8dbfd37f7f2200ec0813829bcc6ebfef409336b2815eeb63623aa4
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,0,1,149.65048231,1557762160,Regular,e7adfcebcd32c27433f0d98a45db9ea0754926a06075c28f70b7cfdc4c58f69b
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,1,1,149.65048231,1557762160,Regular,e7adfcebcd32c27433f0d98a45db9ea0754926a06075c28f70b7cfdc4c58f69b
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,2,1,149.65048231,1557762160,Regular,e7adfcebcd32c27433f0d98a45db9ea0754926a06075c28f70b7cfdc4c58f69b
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,3,1,149.65048231,1557762160,Regular,bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,4,1,149.65048231,1557762160,Regular,bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,5,1,149.65048231,1557762160,Regular,bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,6,1,149.65048231,1557762160,Regular,bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,7,1,149.65048231,1557762160,Regular,bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,8,1,149.65048231,1557762160,Regular,bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,9,1,149.65048231,1557762160,Regular,bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,10,1,149.65048231,1557762160,Regular,bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,11,1,149.65048231,1557762160,Regular,bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,12,1,149.65048231,1557762160,Regular,bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,13,1,149.65048231,1557762160,Regular,bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,14,1,149.65048231,1557762160,Regular,bade73287e17f4900cfa7844fc19967fc8f1b0bd4d48164256a292b212fc46d5
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,15,1,149.65048231,1557762160,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,17,1,149.65048231,1557762160,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
6dd60eda61edc93d2a4bbf8bb5f0d921100ad9df0004454f95724c1e00114713,1,18,1,149.65048231,1557762160,Regular,771b8415ed6109b328be807597a2df6f8e3cf574e1358f05190828f46dcb7bea
