tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
555d6813f517e8f498a37b92b8b6a5b6e90cf8a73c80e0842390158dd8840a38,-1,1,1,0.04696038,1635795155,Regular,04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4
555d6813f517e8f498a37b92b8b6a5b6e90cf8a73c80e0842390158dd8840a38,-1,2,1,21.80102845,1635795155,Regular,04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4
f0afdecc842d2823f40ae5fb41909b037a5dce3858720f23154dfe9fb60309e5,-1,2,1,21.80102845,1635795155,Regular,04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4
f0afdecc842d2823f40ae5fb41909b037a5dce3858720f23154dfe9fb60309e5,-1,1,1,0.04696038,1635795155,Regular,04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4
82b56e548fc942e401a02ed2532a25e42693ed0f60f4e54a411192eaf0f8d00b,-1,0,1,0.04696038,1635790335,Regular,04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4
82b56e548fc942e401a02ed2532a25e42693ed0f60f4e54a411192eaf0f8d00b,-1,1,1,21.80102845,1635790335,Regular,04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4
04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4,1,5,1,21.80102845,1635784696,Regular,82b56e548fc942e401a02ed2532a25e42693ed0f60f4e54a411192eaf0f8d00b
04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4,1,4,1,0.04696038,1635784696,Regular,82b56e548fc942e401a02ed2532a25e42693ed0f60f4e54a411192eaf0f8d00b
04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4,1,2,1,0.04696038,1635784696,Regular,f0afdecc842d2823f40ae5fb41909b037a5dce3858720f23154dfe9fb60309e5
04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4,1,1,1,21.80102845,1635784696,Regular,555d6813f517e8f498a37b92b8b6a5b6e90cf8a73c80e0842390158dd8840a38
04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4,1,0,1,0.04696038,1635784696,Regular,555d6813f517e8f498a37b92b8b6a5b6e90cf8a73c80e0842390158dd8840a38
04f0fc5615b3cd8b91b6791d43131415125100f3c6e85b69631287b675b179c4,1,3,1,21.80102845,1635784696,Regular,f0afdecc842d2823f40ae5fb41909b037a5dce3858720f23154dfe9fb60309e5
