tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1290e6342d8593e02513bcc3ba33afbe6779e4da19c543f4f2e4e4be28c2a3a4,-1,0,1,164.32350248,1557555231,Ticket,c93473e3a70fae9ca3a5f5d0a248046a2d9ea2ebe8fe9a77f2f5bf1f76ea93ac
1ea2449e8b62c5c86fe6569f29b4f12afa3e6cb08a176e26d894484699cc5389,-1,0,1,164.32350248,1557555231,Ticket,c93473e3a70fae9ca3a5f5d0a248046a2d9ea2ebe8fe9a77f2f5bf1f76ea93ac
4736a3e0a15823a82a8a1480afb68c65d78ccd9ab458137f8a3dc3c5ae27b932,-1,0,1,164.32350248,1557555231,Ticket,c93473e3a70fae9ca3a5f5d0a248046a2d9ea2ebe8fe9a77f2f5bf1f76ea93ac
d93a33a0f9bafc65be15f8e31110b7c413db65499244d9c1cfd517c4ffcfed20,-1,0,1,164.32350248,1557555231,Ticket,c93473e3a70fae9ca3a5f5d0a248046a2d9ea2ebe8fe9a77f2f5bf1f76ea93ac
fb637b5b7200fc2aa9774529cbfc4429d66ebf1631b79768fa70cd6878f4e8b0,-1,0,1,164.32350248,1557555231,Ticket,c93473e3a70fae9ca3a5f5d0a248046a2d9ea2ebe8fe9a77f2f5bf1f76ea93ac
c93473e3a70fae9ca3a5f5d0a248046a2d9ea2ebe8fe9a77f2f5bf1f76ea93ac,1,3,1,164.32350248,1557555159,Regular,1290e6342d8593e02513bcc3ba33afbe6779e4da19c543f4f2e4e4be28c2a3a4
c93473e3a70fae9ca3a5f5d0a248046a2d9ea2ebe8fe9a77f2f5bf1f76ea93ac,1,4,1,164.32350248,1557555159,Regular,fb637b5b7200fc2aa9774529cbfc4429d66ebf1631b79768fa70cd6878f4e8b0
c93473e3a70fae9ca3a5f5d0a248046a2d9ea2ebe8fe9a77f2f5bf1f76ea93ac,1,0,1,164.32350248,1557555159,Regular,1ea2449e8b62c5c86fe6569f29b4f12afa3e6cb08a176e26d894484699cc5389
c93473e3a70fae9ca3a5f5d0a248046a2d9ea2ebe8fe9a77f2f5bf1f76ea93ac,1,2,1,164.32350248,1557555159,Regular,4736a3e0a15823a82a8a1480afb68c65d78ccd9ab458137f8a3dc3c5ae27b932
c93473e3a70fae9ca3a5f5d0a248046a2d9ea2ebe8fe9a77f2f5bf1f76ea93ac,1,1,1,164.32350248,1557555159,Regular,d93a33a0f9bafc65be15f8e31110b7c413db65499244d9c1cfd517c4ffcfed20
