tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0d35834d6333a0a27bc85e8755f0a05d407d039d24b26ab5bc36b436ebeb5bb,-1,0,1,140.78814456,1563129351,Regular,84cfa9ba83c56251a7d1bc10574ed85fdaa673a4a47feeeb364e135831bc824f
84cfa9ba83c56251a7d1bc10574ed85fdaa673a4a47feeeb364e135831bc824f,1,3,1,140.78814456,1563082735,Vote,f0d35834d6333a0a27bc85e8755f0a05d407d039d24b26ab5bc36b436ebeb5bb
7d01e05d1289166d09b34096c03105783fcde64d2cc57a181e66190a00b469c3,-1,64,1,140.83792885,1560100518,Regular,7cd1a81efda3ed006374dc0d531723c508544e7e2a0fa7898b247ad5fed5e3a7
7cd1a81efda3ed006374dc0d531723c508544e7e2a0fa7898b247ad5fed5e3a7,1,3,1,140.83792885,1559788922,Vote,7d01e05d1289166d09b34096c03105783fcde64d2cc57a181e66190a00b469c3
16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70,-1,51,1,140.83792885,1559060018,Regular,b1fe3ee09885f4b25901fcfd0b63edc4f5968e1a89b494d2f1c8ac946aa7586c
b1fe3ee09885f4b25901fcfd0b63edc4f5968e1a89b494d2f1c8ac946aa7586c,1,3,1,140.83792885,1559016865,Vote,16968854c7a0a61044dc4aafe71da76e3bf5e2a1de526cd342718239ac08be70
ca5791be49bf5278520376658338aa11aaedcdf3f12865a45622b4787880f4e3,-1,1,1,140.88929777,1558218455,Regular,ba34470a508bf6a3620bb04f015c9b0d2dfaf7899fbe71df8a6fcb8fa7cee418
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,296,1,140.88929777,1557975376,Regular,f32b7b9fb512e205ede134a4515351c78c65f484b882c88f6f7c6c4649039fe7
ba34470a508bf6a3620bb04f015c9b0d2dfaf7899fbe71df8a6fcb8fa7cee418,1,3,1,140.88929777,1557941783,Vote,ca5791be49bf5278520376658338aa11aaedcdf3f12865a45622b4787880f4e3
f32b7b9fb512e205ede134a4515351c78c65f484b882c88f6f7c6c4649039fe7,1,3,1,140.88929777,1557904946,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36,-1,31,1,140.88929777,1557585677,Regular,342cbd6c268640dfdd4fe647af5f1e60fb2e8dec2718ab52a601799295157c4b
342cbd6c268640dfdd4fe647af5f1e60fb2e8dec2718ab52a601799295157c4b,1,3,1,140.88929777,1557510214,Vote,0ee367b1119a7c74e33fa2f46cf0deb17d3f0a8fbd08764cfcc7841bb3785d36
14ee9924b4ae7f856b92a3f815f2874b63f9bfbfed0ad12a3353a71a4bc6ee6f,-1,4,1,140.88929777,1557408852,Regular,ede3e6afe3f698d30d365f9d623a0665669b31d141898228045e986fdc86ccb9
ede3e6afe3f698d30d365f9d623a0665669b31d141898228045e986fdc86ccb9,1,3,1,140.88929777,1557370587,Vote,14ee9924b4ae7f856b92a3f815f2874b63f9bfbfed0ad12a3353a71a4bc6ee6f
d8c2a0ad5be05304779cfc74c1c9ee3379bc498795ae01e810eea0b73e093a45,-1,8,1,140.88929777,1557163962,Regular,6ba71f9ea00dd1ee8b4d0a5befab5fb7253c40e11227f561aad22a5cedfa6229
6ba71f9ea00dd1ee8b4d0a5befab5fb7253c40e11227f561aad22a5cedfa6229,1,3,1,140.88929777,1557106209,Vote,d8c2a0ad5be05304779cfc74c1c9ee3379bc498795ae01e810eea0b73e093a45
