tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,-1,1,1,149.65038259,1557756087,Regular,d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,-1,2,1,149.65038259,1557756087,Regular,d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,-1,3,1,149.65038259,1557756087,Regular,d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,-1,4,1,149.65038259,1557756087,Regular,d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,-1,5,1,149.65038259,1557756087,Regular,d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,-1,6,1,149.65038259,1557756087,Regular,d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,-1,7,1,149.65038259,1557756087,Regular,d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,-1,8,1,149.65038259,1557756087,Regular,d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,-1,9,1,149.65038259,1557756087,Regular,d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,-1,10,1,149.65038259,1557756087,Regular,d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,-1,11,1,149.65038259,1557756087,Regular,d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,-1,12,1,149.65038259,1557756087,Regular,d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,-1,13,1,149.65038259,1557756087,Regular,d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,-1,14,1,149.65038259,1557756087,Regular,d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,-1,15,1,149.65038259,1557756087,Regular,d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961
d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961,1,0,1,149.65038259,1557754089,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961,1,1,1,149.65038259,1557754089,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961,1,2,1,149.65038259,1557754089,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
d500fc9ad4cb5398355be4718620934deba9de3085f458ba80f9c7823f481961,1,3,1,149.65038259,1557754089,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
