tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4b58a3c5e8f7dd5f7f7c3e00757e8d9543fe7bfc092add4804de1ef68cfcf6d,-1,1,1,19.26475529,1649287276,Regular,74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b
cb93a0e733ac13225c2e0765abe83863ca15ec40e42787789b576a59b4243e5e,-1,10,1,0.03781069,1649287238,Regular,74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b
3228957773196f831dbfaf363a9abc985a27851570e3900c7ba40ac0edc0eeac,-1,1,1,0.03781069,1649287200,Regular,74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b
3228957773196f831dbfaf363a9abc985a27851570e3900c7ba40ac0edc0eeac,-1,2,1,19.26475529,1649287200,Regular,74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b
3228957773196f831dbfaf363a9abc985a27851570e3900c7ba40ac0edc0eeac,-1,3,1,0.03781069,1649287200,Regular,74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b
3228957773196f831dbfaf363a9abc985a27851570e3900c7ba40ac0edc0eeac,-1,4,1,19.26475529,1649287200,Regular,74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b
3228957773196f831dbfaf363a9abc985a27851570e3900c7ba40ac0edc0eeac,-1,5,1,0.03781069,1649287200,Regular,74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b
3228957773196f831dbfaf363a9abc985a27851570e3900c7ba40ac0edc0eeac,-1,6,1,19.26475529,1649287200,Regular,74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b
3228957773196f831dbfaf363a9abc985a27851570e3900c7ba40ac0edc0eeac,-1,7,1,0.03781069,1649287200,Regular,74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b
3228957773196f831dbfaf363a9abc985a27851570e3900c7ba40ac0edc0eeac,-1,8,1,19.26475529,1649287200,Regular,74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b
74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b,1,0,1,0.03781069,1649285340,Regular,3228957773196f831dbfaf363a9abc985a27851570e3900c7ba40ac0edc0eeac
74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b,1,1,1,19.26475529,1649285340,Regular,3228957773196f831dbfaf363a9abc985a27851570e3900c7ba40ac0edc0eeac
74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b,1,2,1,0.03781069,1649285340,Regular,3228957773196f831dbfaf363a9abc985a27851570e3900c7ba40ac0edc0eeac
74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b,1,3,1,19.26475529,1649285340,Regular,3228957773196f831dbfaf363a9abc985a27851570e3900c7ba40ac0edc0eeac
74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b,1,4,1,0.03781069,1649285340,Regular,3228957773196f831dbfaf363a9abc985a27851570e3900c7ba40ac0edc0eeac
74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b,1,5,1,19.26475529,1649285340,Regular,3228957773196f831dbfaf363a9abc985a27851570e3900c7ba40ac0edc0eeac
74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b,1,6,1,0.03781069,1649285340,Regular,3228957773196f831dbfaf363a9abc985a27851570e3900c7ba40ac0edc0eeac
74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b,1,7,1,19.26475529,1649285340,Regular,3228957773196f831dbfaf363a9abc985a27851570e3900c7ba40ac0edc0eeac
74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b,1,8,1,0.03781069,1649285340,Regular,cb93a0e733ac13225c2e0765abe83863ca15ec40e42787789b576a59b4243e5e
74432716667e43b181a009c8c6b2f0711d8f20a9aa6b9bf466af3b61ea0e8b8b,1,9,1,19.26475529,1649285340,Regular,e4b58a3c5e8f7dd5f7f7c3e00757e8d9543fe7bfc092add4804de1ef68cfcf6d
