tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807,-1,112,1,14.6717185,1624390380,Regular,fb5bffa94fb9da5c915be5ceb299fec7904df776b51400d9620674a33a9331b3
fb5bffa94fb9da5c915be5ceb299fec7904df776b51400d9620674a33a9331b3,1,3,1,14.6717185,1624268262,Vote,a6c5f845ce540e2af62ffd54e4f6082607b05b0d976caeae2b471965c0113807
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,287,1,14.6717185,1623143568,Regular,68b76accb69f29b0198bcd44ef5c00098b0a5c21d41305dc5f84e9a2db2771ad
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,239,1,14.69439644,1623143568,Regular,b9c3b011404e02ede7c848948aa187bd1753ee74e0a2f0e290758fbf88c36aa4
68b76accb69f29b0198bcd44ef5c00098b0a5c21d41305dc5f84e9a2db2771ad,1,3,1,14.6717185,1622908211,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
b9c3b011404e02ede7c848948aa187bd1753ee74e0a2f0e290758fbf88c36aa4,1,3,1,14.69439644,1622511459,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332,-1,7,1,14.69439644,1622132092,Regular,a813851ac0d6dc012780e35e0c9021ea67a53bb8c57f781373e55a993f8c7ea1
712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1,-1,71,1,14.69439644,1622128194,Regular,287c8812e9b834251c2b5aa010c7c4afe901a5dbd730e91a91c9d4921fe3b64d
a813851ac0d6dc012780e35e0c9021ea67a53bb8c57f781373e55a993f8c7ea1,1,3,1,14.69439644,1621924478,Vote,3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332
287c8812e9b834251c2b5aa010c7c4afe901a5dbd730e91a91c9d4921fe3b64d,1,3,1,14.69439644,1621888912,Vote,712b2c155fea8105abf3e0f3541f8bcc3cb7dfdc6f9210271d59eef9beb8d3c1
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,24,1,14.69439644,1621774337,Regular,7d083d43b40d9c59d61916a8efd09554b518c160b31d28bf95e21d6e74e468e1
a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413,-1,94,1,14.69439644,1621773157,Regular,84ec8f63b01c53ff7bdd1da89d09ab2eab375db7fd9bc1cb1b36c040684b28ae
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,80,1,14.69439644,1621772276,Regular,ff28fa2759142544f6241cf20c89ea8d2974d02da1d9b9485af5e6c70d20a723
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,237,1,14.69439644,1621772276,Regular,09b726291a11068ff04892c15d8e528d6d77b063849e32d9f1d2ea0dc892f16a
84ec8f63b01c53ff7bdd1da89d09ab2eab375db7fd9bc1cb1b36c040684b28ae,1,3,1,14.69439644,1621637939,Vote,a231f901d9f460dba14bafcae8a66ee5970e490bd616e4b96bafa4a5dddb7413
ff28fa2759142544f6241cf20c89ea8d2974d02da1d9b9485af5e6c70d20a723,1,3,1,14.69439644,1621620466,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
09b726291a11068ff04892c15d8e528d6d77b063849e32d9f1d2ea0dc892f16a,1,3,1,14.69439644,1621480252,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,190,1,14.69439644,1621187791,Regular,9e931bcc3481692b25668303e36d816303b8a2734059dd8b7b6a8defab006cef
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,258,1,14.69439644,1621187126,Regular,3742e252bab5c8fec01cba4832c9903e777b9481d51dbcc77c1c024e9271f4b8
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,8,1,14.69439644,1621187126,Regular,d89bac6381e4d8e5e3a84ef457593cd8218d3e7a27eb75b6b745dafac4924a8b
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,299,1,14.69439644,1621186794,Regular,927694d8922352b9cc1d04d87fb5db6b020b6aeff0bbc0f16600d400d5b1e684
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,298,1,14.69439644,1621186794,Regular,dfda6de28f6eee6c371d90065a8203491f4e990588eeda069600142a45b8de84
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,187,1,14.69439644,1621186427,Regular,7b4314cb919f0f30b7d6b8e46b901bca8dbeceea8022a2b94ee560238213812b
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,59,1,14.69439644,1621186427,Regular,fe13ac28d1282c73af708d9ad59578743293d9491242d816d878aa0c47d48b11
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,280,1,14.69439644,1621186427,Regular,d7cb068386a475686aefb7d43db76ea2341a3a1f3eb824d9f2ff6190857daf3d
7d083d43b40d9c59d61916a8efd09554b518c160b31d28bf95e21d6e74e468e1,1,3,1,14.69439644,1621166933,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
9e931bcc3481692b25668303e36d816303b8a2734059dd8b7b6a8defab006cef,1,3,1,14.69439644,1621088241,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
927694d8922352b9cc1d04d87fb5db6b020b6aeff0bbc0f16600d400d5b1e684,1,3,1,14.69439644,1621055647,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
3742e252bab5c8fec01cba4832c9903e777b9481d51dbcc77c1c024e9271f4b8,1,3,1,14.69439644,1621018744,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
fe13ac28d1282c73af708d9ad59578743293d9491242d816d878aa0c47d48b11,1,3,1,14.69439644,1621017432,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
d89bac6381e4d8e5e3a84ef457593cd8218d3e7a27eb75b6b745dafac4924a8b,1,3,1,14.69439644,1620962984,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
7b4314cb919f0f30b7d6b8e46b901bca8dbeceea8022a2b94ee560238213812b,1,3,1,14.69439644,1620906760,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
d7cb068386a475686aefb7d43db76ea2341a3a1f3eb824d9f2ff6190857daf3d,1,3,1,14.69439644,1620855032,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
dfda6de28f6eee6c371d90065a8203491f4e990588eeda069600142a45b8de84,1,3,1,14.69439644,1620756456,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
