tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f21516213d676836b1c85cbd3ba2db0e62b74834c1acc03b968c3ebc68c8100,-1,0,1,0.0346539,1656260735,Ticket,52821841b18035f3b806751f9b056980691ebf57f1585322d0b9c1ec3dcbf962
1f21516213d676836b1c85cbd3ba2db0e62b74834c1acc03b968c3ebc68c8100,-1,1,1,23.73568424,1656260735,Ticket,52821841b18035f3b806751f9b056980691ebf57f1585322d0b9c1ec3dcbf962
4e6a88a34efd1266860cdb064315a81b556ecd01a97f85bd4bba4f5168146577,-1,1,1,23.73568424,1656260735,Ticket,52821841b18035f3b806751f9b056980691ebf57f1585322d0b9c1ec3dcbf962
4e6a88a34efd1266860cdb064315a81b556ecd01a97f85bd4bba4f5168146577,-1,0,1,0.0346539,1656260735,Ticket,52821841b18035f3b806751f9b056980691ebf57f1585322d0b9c1ec3dcbf962
d240d82f52b3085ac1640082ccffc225933b54fe6a21a78c9ebcaffa3d2be637,-1,0,1,0.0346539,1656260735,Ticket,52821841b18035f3b806751f9b056980691ebf57f1585322d0b9c1ec3dcbf962
d240d82f52b3085ac1640082ccffc225933b54fe6a21a78c9ebcaffa3d2be637,-1,1,1,23.73568424,1656260735,Ticket,52821841b18035f3b806751f9b056980691ebf57f1585322d0b9c1ec3dcbf962
52821841b18035f3b806751f9b056980691ebf57f1585322d0b9c1ec3dcbf962,1,2,1,0.0346539,1656260722,Regular,d240d82f52b3085ac1640082ccffc225933b54fe6a21a78c9ebcaffa3d2be637
52821841b18035f3b806751f9b056980691ebf57f1585322d0b9c1ec3dcbf962,1,1,1,23.73568424,1656260722,Regular,1f21516213d676836b1c85cbd3ba2db0e62b74834c1acc03b968c3ebc68c8100
52821841b18035f3b806751f9b056980691ebf57f1585322d0b9c1ec3dcbf962,1,0,1,0.0346539,1656260722,Regular,1f21516213d676836b1c85cbd3ba2db0e62b74834c1acc03b968c3ebc68c8100
52821841b18035f3b806751f9b056980691ebf57f1585322d0b9c1ec3dcbf962,1,4,1,0.0346539,1656260722,Regular,4e6a88a34efd1266860cdb064315a81b556ecd01a97f85bd4bba4f5168146577
52821841b18035f3b806751f9b056980691ebf57f1585322d0b9c1ec3dcbf962,1,3,1,23.73568424,1656260722,Regular,d240d82f52b3085ac1640082ccffc225933b54fe6a21a78c9ebcaffa3d2be637
52821841b18035f3b806751f9b056980691ebf57f1585322d0b9c1ec3dcbf962,1,5,1,23.73568424,1656260722,Regular,4e6a88a34efd1266860cdb064315a81b556ecd01a97f85bd4bba4f5168146577
