tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
140f4f5c0d9a3bd3490a4ab79ba79490646a42f7ac8fc673cb2dff1f9bdd3768,-1,0,1,0.06758054,1598093671,Ticket,c2b9b9e87ed1e36ed7a12308000f5e64d6c7d00fa3de1632f7483112b1d84ac0
140f4f5c0d9a3bd3490a4ab79ba79490646a42f7ac8fc673cb2dff1f9bdd3768,-1,1,1,12.82928353,1598093671,Ticket,c2b9b9e87ed1e36ed7a12308000f5e64d6c7d00fa3de1632f7483112b1d84ac0
185e7dec941beafce83d9250598db45c5b21185f5dcdb5947d5fdda4c2688672,-1,0,1,0.06758054,1598093671,Ticket,c2b9b9e87ed1e36ed7a12308000f5e64d6c7d00fa3de1632f7483112b1d84ac0
185e7dec941beafce83d9250598db45c5b21185f5dcdb5947d5fdda4c2688672,-1,1,1,12.82928353,1598093671,Ticket,c2b9b9e87ed1e36ed7a12308000f5e64d6c7d00fa3de1632f7483112b1d84ac0
18fca16122dd2bc1f43e5bc3dd557bccd529208d8a3f402281b5b0f5a4cfda06,-1,0,1,0.06758054,1598093671,Ticket,c2b9b9e87ed1e36ed7a12308000f5e64d6c7d00fa3de1632f7483112b1d84ac0
18fca16122dd2bc1f43e5bc3dd557bccd529208d8a3f402281b5b0f5a4cfda06,-1,1,1,12.82928353,1598093671,Ticket,c2b9b9e87ed1e36ed7a12308000f5e64d6c7d00fa3de1632f7483112b1d84ac0
2b764a8af4beab53b422fca3c8750999f5daee6fe5f21cdac4a8e972fc60554f,-1,0,1,0.06758054,1598093671,Ticket,c2b9b9e87ed1e36ed7a12308000f5e64d6c7d00fa3de1632f7483112b1d84ac0
2b764a8af4beab53b422fca3c8750999f5daee6fe5f21cdac4a8e972fc60554f,-1,1,1,12.82928353,1598093671,Ticket,c2b9b9e87ed1e36ed7a12308000f5e64d6c7d00fa3de1632f7483112b1d84ac0
325bc77d1cd8699755fd2f156d85a42054bfda6b7fc7e9c9c51a228b47d1d16b,-1,0,1,0.06758054,1598093671,Ticket,c2b9b9e87ed1e36ed7a12308000f5e64d6c7d00fa3de1632f7483112b1d84ac0
325bc77d1cd8699755fd2f156d85a42054bfda6b7fc7e9c9c51a228b47d1d16b,-1,1,1,12.82928353,1598093671,Ticket,c2b9b9e87ed1e36ed7a12308000f5e64d6c7d00fa3de1632f7483112b1d84ac0
3de7fee2f5ea5c84de332c64878880c74d524affcc1e1365fb27cc460e6681de,-1,0,1,0.06758054,1598093671,Ticket,c2b9b9e87ed1e36ed7a12308000f5e64d6c7d00fa3de1632f7483112b1d84ac0
3de7fee2f5ea5c84de332c64878880c74d524affcc1e1365fb27cc460e6681de,-1,1,1,12.82928353,1598093671,Ticket,c2b9b9e87ed1e36ed7a12308000f5e64d6c7d00fa3de1632f7483112b1d84ac0
3ec72474c303755b277cf61ea7fecd84d28eb91248b051155db189b16102f7fb,-1,0,1,0.06758054,1598093671,Ticket,c2b9b9e87ed1e36ed7a12308000f5e64d6c7d00fa3de1632f7483112b1d84ac0
