tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbb1e09ed47d05b28f02bef31e7a41b4980c6744e5fbc4d2d1e718a6ccbb5285,-1,1,1,223.50790197,1535973461,Vote,4bcca28e05518bfc7054e97b77ab6938778fc5a6adc7dc190863949f96a438f5
2b5d93b3d3ba4b28a3bbb906df911c6dbf0f8cf9f530bc2bf4cafe292ebdac7b,-1,1,1,223.50790197,1535377827,Vote,b392b22b220040eec2fb750606e0cf0ecb310b711cf4d6055b6997532432d72e
4cb69ac667a284788610a3b15df70408bd0f30d2306b2e0ad80945cf8952a95d,-1,1,1,223.50790197,1535038785,Vote,34b1b1daf6df185dfc3c5dd6f85b1df5985149684ffd72461eac8da9c50c1c6d
32fb91ef36b854822b9102afbc67b554c7e5ea3695e919c9937a6a28b6682d57,-1,1,1,223.50790197,1534979368,Vote,398f2c1e207c19040b01acd2b8d1a20a85498e1ad5f3037d09300883b9e6821e
ff0405291f6106c896136372de82584090e816124a1326d8a0359267bc784ad7,-1,1,1,223.50790197,1534807120,Vote,b989ec701f91cbf49c21013439c0c0d8454d9aced28b7d818d00b020cbd9b8b3
34b1b1daf6df185dfc3c5dd6f85b1df5985149684ffd72461eac8da9c50c1c6d,1,0,1,223.50790197,1534426773,Ticket,4cb69ac667a284788610a3b15df70408bd0f30d2306b2e0ad80945cf8952a95d
398f2c1e207c19040b01acd2b8d1a20a85498e1ad5f3037d09300883b9e6821e,1,0,1,223.50790197,1534426773,Ticket,32fb91ef36b854822b9102afbc67b554c7e5ea3695e919c9937a6a28b6682d57
4bcca28e05518bfc7054e97b77ab6938778fc5a6adc7dc190863949f96a438f5,1,0,1,223.50790197,1534426773,Ticket,bbb1e09ed47d05b28f02bef31e7a41b4980c6744e5fbc4d2d1e718a6ccbb5285
b392b22b220040eec2fb750606e0cf0ecb310b711cf4d6055b6997532432d72e,1,0,1,223.50790197,1534426773,Ticket,2b5d93b3d3ba4b28a3bbb906df911c6dbf0f8cf9f530bc2bf4cafe292ebdac7b
b989ec701f91cbf49c21013439c0c0d8454d9aced28b7d818d00b020cbd9b8b3,1,0,1,223.50790197,1534426773,Ticket,ff0405291f6106c896136372de82584090e816124a1326d8a0359267bc784ad7
