tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acd6cd1498fa806c1f3a9b8fdd57767609270196986580fccd1c14a299588a1a,-1,13,1,39.11586503,1586032854,Regular,77132a8a456eded48ecd6779bdc0d1b621e8c5772af20442c1b37e1bf12b30ba
9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099,-1,8,1,39.11586503,1586025068,Regular,8a3ab40fb03e494e8e06c911dbedddef2cc84692969551a1610aac7f960dd8ae
0b5e201128b152f808df4a4f83b5dafdf2ed0ea40e115dda2f0dfc36a3f4d9d7,-1,1,1,39.15336213,1585976793,Regular,07941d03eb5282810961cfb623c79d40834776290dc5acce260833b5fc891376
77132a8a456eded48ecd6779bdc0d1b621e8c5772af20442c1b37e1bf12b30ba,1,3,1,39.11586503,1584814276,Vote,acd6cd1498fa806c1f3a9b8fdd57767609270196986580fccd1c14a299588a1a
e09fe173bd4bd3254f2720c840c16a58b045b25e06b7d30f4b354d7a619cd9de,-1,16,1,39.11586504,1584599015,Regular,6081ce30bfbcd94423328c5af891b1461291a0c5b4ab2cc00f5f7638fdb7ac58
c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c,-1,12,1,39.11586503,1584591073,Regular,2ded459debb8b207a058136a61a9216cb9ff4f9df6264a8cd310707f08f3c449
8a4da5f4635d3fcd9e0f7c166a2268fd9ab71d0a40b47632a1d9467cf12c5e79,-1,14,1,39.15336214,1584588019,Regular,e031e664f430e6c128ed736b4a482f317da8571e49d4a2178ac4e68052665445
f7132669ac4eb8c2fc99fe6d61db2f58574c2327636b9e0dfd34750ed2399004,-1,9,1,39.11586504,1584566973,Regular,709a90b2a95dae64286f695688822da1d8f0f97d5513c099400a730f50cecc2c
f7132669ac4eb8c2fc99fe6d61db2f58574c2327636b9e0dfd34750ed2399004,-1,0,1,39.15336214,1584566973,Regular,9fc289b3dde8ffa784e08685f89810b3793b080a2ab083494969eb030344ba2c
aac4c386cf700a876aea7e8acc322919d165fd580d61f2e30c6432f6ca16690b,-1,13,1,39.11586504,1584540131,Regular,4c88aff5b40bb2ebec6f1143b50f084a874232eebf611ef864d4810f39cd4e10
2ded459debb8b207a058136a61a9216cb9ff4f9df6264a8cd310707f08f3c449,1,3,1,39.11586503,1584361967,Vote,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
8a3ab40fb03e494e8e06c911dbedddef2cc84692969551a1610aac7f960dd8ae,1,3,1,39.11586503,1584192743,Vote,9bf0917619452b538c5a0b76d6e13bdaf21acc623f6df90dd8cd5d9791de1099
709a90b2a95dae64286f695688822da1d8f0f97d5513c099400a730f50cecc2c,1,3,1,39.11586504,1583802958,Vote,f7132669ac4eb8c2fc99fe6d61db2f58574c2327636b9e0dfd34750ed2399004
4c88aff5b40bb2ebec6f1143b50f084a874232eebf611ef864d4810f39cd4e10,1,3,1,39.11586504,1583696511,Vote,aac4c386cf700a876aea7e8acc322919d165fd580d61f2e30c6432f6ca16690b
6081ce30bfbcd94423328c5af891b1461291a0c5b4ab2cc00f5f7638fdb7ac58,1,3,1,39.11586504,1583253929,Vote,e09fe173bd4bd3254f2720c840c16a58b045b25e06b7d30f4b354d7a619cd9de
9fc289b3dde8ffa784e08685f89810b3793b080a2ab083494969eb030344ba2c,1,3,1,39.15336214,1583065213,Vote,f7132669ac4eb8c2fc99fe6d61db2f58574c2327636b9e0dfd34750ed2399004
e031e664f430e6c128ed736b4a482f317da8571e49d4a2178ac4e68052665445,1,3,1,39.15336214,1583009578,Vote,8a4da5f4635d3fcd9e0f7c166a2268fd9ab71d0a40b47632a1d9467cf12c5e79
07941d03eb5282810961cfb623c79d40834776290dc5acce260833b5fc891376,1,3,1,39.15336213,1582900066,Vote,0b5e201128b152f808df4a4f83b5dafdf2ed0ea40e115dda2f0dfc36a3f4d9d7
5d8339d71381a10bddf452495f387ea801f999fb24a45a686e996fad157315d1,-1,0,1,39.15336214,1582873162,Regular,320924ed3e1acec1413302832533dad91343f26e3c89fbf825c084f68af6770e
cc7ab0f93f698aeab7e92fdd5d7d37c408b202de7740e1e9a20fe1c55499dd6d,-1,15,1,36.64090158,1582868358,Regular,aaa069fc23203f0b2113a91b03fdf9facf2ba7986a1b01921289401680dcc8f1
320924ed3e1acec1413302832533dad91343f26e3c89fbf825c084f68af6770e,1,3,1,39.15336214,1582837605,Vote,5d8339d71381a10bddf452495f387ea801f999fb24a45a686e996fad157315d1
aaa069fc23203f0b2113a91b03fdf9facf2ba7986a1b01921289401680dcc8f1,1,40,1,36.64090158,1582801082,Regular,cc7ab0f93f698aeab7e92fdd5d7d37c408b202de7740e1e9a20fe1c55499dd6d
