tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
330b3aed0e657690de4a92d2e249093f97042e7082b1e5b8a838be149f5f8ec7,-1,0,1,210.53932779,1556773910,Ticket,f2cd53db4ae0ecc2a6d94178953bfa66b6c24485c42b28cbc932016323e88602
83e95310e493da1365bd88d26f87bf9df9377eded4fef6b1918021df74273764,-1,0,1,210.53932779,1556773910,Ticket,f2cd53db4ae0ecc2a6d94178953bfa66b6c24485c42b28cbc932016323e88602
a25f6d61fcb9fb7bc66cd510ba07988cd6ba6fa8214ab43e3000219abdbe1a6b,-1,0,1,210.53932779,1556773910,Ticket,f2cd53db4ae0ecc2a6d94178953bfa66b6c24485c42b28cbc932016323e88602
cdd9bf0af6d483dbd69c74aa6eacd356e11a3f4fa02fd7eff62ebc6c8a319d78,-1,0,1,210.53932779,1556773910,Ticket,f2cd53db4ae0ecc2a6d94178953bfa66b6c24485c42b28cbc932016323e88602
f41f9d66961b32fdaa50134cf86397d32e8c5c4fba7d9ba15df84a73f6671254,-1,0,1,210.53932779,1556773910,Ticket,f2cd53db4ae0ecc2a6d94178953bfa66b6c24485c42b28cbc932016323e88602
f2cd53db4ae0ecc2a6d94178953bfa66b6c24485c42b28cbc932016323e88602,1,2,1,210.53932779,1556773823,Regular,cdd9bf0af6d483dbd69c74aa6eacd356e11a3f4fa02fd7eff62ebc6c8a319d78
f2cd53db4ae0ecc2a6d94178953bfa66b6c24485c42b28cbc932016323e88602,1,4,1,210.53932779,1556773823,Regular,330b3aed0e657690de4a92d2e249093f97042e7082b1e5b8a838be149f5f8ec7
f2cd53db4ae0ecc2a6d94178953bfa66b6c24485c42b28cbc932016323e88602,1,1,1,210.53932779,1556773823,Regular,a25f6d61fcb9fb7bc66cd510ba07988cd6ba6fa8214ab43e3000219abdbe1a6b
f2cd53db4ae0ecc2a6d94178953bfa66b6c24485c42b28cbc932016323e88602,1,3,1,210.53932779,1556773823,Regular,83e95310e493da1365bd88d26f87bf9df9377eded4fef6b1918021df74273764
f2cd53db4ae0ecc2a6d94178953bfa66b6c24485c42b28cbc932016323e88602,1,0,1,210.53932779,1556773823,Regular,f41f9d66961b32fdaa50134cf86397d32e8c5c4fba7d9ba15df84a73f6671254
