tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
711b3ae3a41f41cc8ade52ce536419ebe18c409cd7e84b29c0f0ea56cbd0b31f,-1,8,1,178.89717444,1554502327,Regular,2cede3b058149837c66656e71c8e2353f3ee4e06740795ec8c8c3b39f5fb8723
2cede3b058149837c66656e71c8e2353f3ee4e06740795ec8c8c3b39f5fb8723,1,2,1,178.89717444,1554399431,Vote,711b3ae3a41f41cc8ade52ce536419ebe18c409cd7e84b29c0f0ea56cbd0b31f
3d795f4ad188ce6ff9559c581af0e140655a12853c72fa83b33147bac0fbc220,-1,16,1,178.89717444,1554311464,Regular,9fe4a8de4de6713623ce37ea6b62e70776b6b4c58bd850c6d93e3eaf13585a3e
9fe4a8de4de6713623ce37ea6b62e70776b6b4c58bd850c6d93e3eaf13585a3e,1,2,1,178.89717444,1553792291,Vote,3d795f4ad188ce6ff9559c581af0e140655a12853c72fa83b33147bac0fbc220
59703551d4d2f5b3c91d13135f5c318d34bcf000c92af217c4031c59458ec2b2,-1,13,1,178.9519136,1553670615,Regular,aaa52ee476d4dc8bfbd441cc2b4b9987d019030cd73ceaf7d657f6038661b8ad
aaa52ee476d4dc8bfbd441cc2b4b9987d019030cd73ceaf7d657f6038661b8ad,1,2,1,178.9519136,1553633122,Vote,59703551d4d2f5b3c91d13135f5c318d34bcf000c92af217c4031c59458ec2b2
dda1ac2e731b9851298baedc7cbd09ed28d3f63ca6befe256c41f35911c41895,-1,19,1,178.9519136,1553626547,Regular,1c332a3d5efa91e12ecbfab02064623e255830f8fa27d89e54cdbe847f1d7f35
0816b69345b0ea2198edc79582b9d56bc5f52f6ea8b4256eb73ade3b0793953d,-1,18,1,178.9519136,1553623576,Regular,aef12aad70215eb3869289fbb840222cc021b0ea067cd65c3957146ee78d2527
1c332a3d5efa91e12ecbfab02064623e255830f8fa27d89e54cdbe847f1d7f35,1,2,1,178.9519136,1553480929,Vote,dda1ac2e731b9851298baedc7cbd09ed28d3f63ca6befe256c41f35911c41895
aef12aad70215eb3869289fbb840222cc021b0ea067cd65c3957146ee78d2527,1,2,1,178.9519136,1553189110,Vote,0816b69345b0ea2198edc79582b9d56bc5f52f6ea8b4256eb73ade3b0793953d
ba046a93506a5750bcf133261fa17d5679e8e242d12f93308fad32aa8d88ea22,-1,1,1,178.9519136,1552770038,Regular,2a5e6630ba3fe68de2b7154942e13452681a9e17b7625cc232def6815547a8f0
2a5e6630ba3fe68de2b7154942e13452681a9e17b7625cc232def6815547a8f0,1,2,1,178.9519136,1552506561,Vote,ba046a93506a5750bcf133261fa17d5679e8e242d12f93308fad32aa8d88ea22
87f399cdfae8ce5ddc404dcf1a652737bd0be9949b723d49378164ad55b2435d,-1,0,1,22.44833548,1552214538,Regular,155f5e3f75e831881761697c918b26305a6f8dceca144303dc69ec4d3234792e
155f5e3f75e831881761697c918b26305a6f8dceca144303dc69ec4d3234792e,1,20,1,22.44833548,1552214471,Regular,87f399cdfae8ce5ddc404dcf1a652737bd0be9949b723d49378164ad55b2435d
