tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c22494790e12c67266746739b28aefe3fed1975d073e84d52e4262bb06acfc7,-1,0,1,182.53550103,1564050238,Revocation,293af3e72407d3900fbe2cb3ea74bd5cd4b6c653bb3573ff67ec037b894f1845
0e912c2d41f08e6de2a492230b25bcb84d9e8e1b8e81c526fe1a40d03d91faee,-1,1,1,182.53550103,1561340747,Vote,a16b03ed7c5171dba16cf71f551cad0485cef7274bd17e79583cc1308fc65f9c
2f96dd2f982d7312fb0f8ecff764b950f3c465e9786feb5d2bb8771e2920726c,-1,1,1,182.53550103,1561301720,Vote,26cc6de1780fb09cb2ca468c4c963e34f085828db37a371e2699c0d507a8c68b
6b504e1a2010cd1812bdfb3a34a1d5071438195486f33429a97500098c1d9d48,-1,1,1,182.53550103,1561153413,Vote,ed2a042ad3219ed0e90fcf9872160a019f74d4d792590676d4a084b91858b628
58fe59f1ad07be2bedba6949c46308e325121d089bbe0257724cce39fa2ed82e,-1,1,1,182.53550103,1561034969,Vote,f638cbf7ab5e0aa58291e310415193e792ff75c0e81458718ea5790e610c1fd3
fbe95bf42705e4f50893e128fd753d95837b29f7a034f05e76579a4de35159d8,-1,1,1,184.15077126,1560961355,Regular,a806b38f91b8cab5cbcd1c7e563b4471dca5a21b4559c1d028a054d4d4bd0738
a806b38f91b8cab5cbcd1c7e563b4471dca5a21b4559c1d028a054d4d4bd0738,1,2,1,184.15077126,1560919320,Vote,fbe95bf42705e4f50893e128fd753d95837b29f7a034f05e76579a4de35159d8
4adfd34e0a900c55f50ced63581e7b644501d946ae7525a5f834fce0f2e10da5,-1,1,1,182.53550103,1560731250,Vote,078e3591a7329f52c9925f979c3078ed246d510cc850e76fcc2d0047a87cf4fd
bb443f6f483f4b03b56301a56c810842d92b8e298be199ec90a1012054ba9711,-1,1,1,182.53550103,1560605114,Vote,b7e22e5fc3763daf6440ef4a85261c0f06d55820457f98a057e632972438cab2
a1b4e923cd16fb6db9bdf7e00ec0810d8b49ac8efaf8c82cf486c69517d9ec43,-1,7,1,184.15077126,1560393189,Regular,f6d858fa273d9e1781bce82f6ece3f5fe5324bf1c911da8ad5cbcf5596888ed1
f6d858fa273d9e1781bce82f6ece3f5fe5324bf1c911da8ad5cbcf5596888ed1,1,2,1,184.15077126,1560328525,Vote,a1b4e923cd16fb6db9bdf7e00ec0810d8b49ac8efaf8c82cf486c69517d9ec43
174b584a8ac12e74fbd021ceeb19fd252b3d28f98ee0e9344b6779a3fc00e68b,-1,1,1,182.53550103,1560134042,Vote,ec906cb6affa2f9ad52b25c9b7213cb6b1ccd7da14d24b628d6b525ff13e3e11
c798085de42f5792932e1240ad2d1190c38f4f4d7a7406e8393043b5c25b5083,-1,1,1,182.53550103,1560088260,Vote,a61ca0c84ab1a14e2673f0d5a8684455b6aa8728d468dc3433ffd55ee2a3e06a
cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d,-1,1,1,184.15077126,1559995188,Regular,ab45027afd9fb603dbe3059f3bcd6bc783bc3a7d870a9eee34b5d27e7fda6c35
ab45027afd9fb603dbe3059f3bcd6bc783bc3a7d870a9eee34b5d27e7fda6c35,1,2,1,184.15077126,1559957378,Vote,cc10a4fbafc8f65307ebb27332c7140d1faaa736c46443bbe62842533eb25a8d
e63d5496197987f3202cd9fe782b2438fbee078d8271f8a76e2979962d2ca753,-1,5,1,184.15077126,1559904209,Regular,9c5b5362c27f7496da9c2602ad25444a70a5ef8bba693dcbd5fef5412c89b044
e11143b1f0e95baa1a980dea81c7d1bf1f28bcec28430861e8de99e33964f69a,-1,1,1,182.53550103,1559837774,Vote,e50c54f9875b239f15a54e8f0e804be763a9db28d4a6417a22a524c762618c38
29fc6fd14df27878b7a6b3679e008ed9fd59673a90736c56d2857fb6e9f05299,-1,1,1,182.53550103,1559646978,Vote,d4722e36a32b7007ecaf29c12193e3e739adee4b721426c1506fb66d05fbb9f0
9c5b5362c27f7496da9c2602ad25444a70a5ef8bba693dcbd5fef5412c89b044,1,2,1,184.15077126,1559445950,Vote,e63d5496197987f3202cd9fe782b2438fbee078d8271f8a76e2979962d2ca753
61d7876981219db752c9368578aa78f29493f921d0d615fb5909abc24965aab7,-1,2,1,184.15077126,1559105829,Regular,b2b2b81660100c8d518c740dd068f1c5b6b6173e42a7f8ec4f1f556f3aae0431
b2b2b81660100c8d518c740dd068f1c5b6b6173e42a7f8ec4f1f556f3aae0431,1,2,1,184.15077126,1559062671,Vote,61d7876981219db752c9368578aa78f29493f921d0d615fb5909abc24965aab7
786ccafbd1add5ae74d0524bbd86c7b8034e3bbae68cc40a689e3ab48afc06df,-1,12,1,184.15077126,1559054589,Regular,dda887a35dee87f3131d80a1dd35448160118191a3419686cd604a31c1f6ede5
dda887a35dee87f3131d80a1dd35448160118191a3419686cd604a31c1f6ede5,1,2,1,184.15077126,1559021784,Vote,786ccafbd1add5ae74d0524bbd86c7b8034e3bbae68cc40a689e3ab48afc06df
ba73da35e4777c1793e68b5bd10cea69b810e10feeece440af1c908c1af209fe,-1,1,1,182.53550103,1558969540,Vote,afa00fa00ff60d636356c32f01e235eb515a3fe84d8457d1fc57875ddf30c846
6184d81b46127ee7c2ae177d341dcbe120c56a85e3c3200a833d8657020a91bc,-1,1,1,182.53550103,1558949559,Vote,09dec64fcdb3e06d7562c14f4d01997284e90c6597974fef35cd787d3f2b7433
7d5830a9cf1faab366918f13e953ea91a488eb9c8f35f5bc677c65c2fd26daf7,-1,1,1,182.53550103,1558668018,Vote,dd411e77b246a3c78804dee18bb4b2c6078d17352338312c18c2870abaf4ead9
fa24ca3e37f0eaa9c213caf59b1135c7d3300e5d4f82e75a5ca935ccff8f93e2,-1,1,1,182.53550103,1558648526,Vote,f01258538007624314e3d9f386d0eb2a730294114178b76099b62c7ad790c635
16318d078cba6dad1174ac99fab634bac17dec68e10952ef2134a6bafa3a4116,-1,9,1,184.20218531,1558398895,Regular,1ed1782512bca6795b806957656e20bb444237e9b37899c0badb63b0cbc93e7c
e86d9f142eada993d401a2eb5b0309b16540c8163db6c05c8a0f56122fc2e516,-1,1,1,182.53550103,1558334347,Vote,ade6778eeb31216a38408d613976ea4b8b7d4493d25c704e20d0190005aef7f5
bd932f333f3ce1bd7a1616bd6ebdc00136c6f79d2e9476f3bb7b6fc65a19c991,-1,1,1,182.53550103,1558157775,Vote,3af4248da49d18bff5518c5c8c9bf375a954a843e3c0a2eabb9846f41c5637a9
9205894ac31acdb19adf95891f6d2b46209befd5b8b797ebd4a3523e3eb9a14e,-1,1,1,182.53550103,1558105561,Vote,d7ba9c486f7578a9b4dfde3831e025e5a3b049a9b6f56b6abd7e3be939b205c2
b715ecdf9cb74634ffb78ba9d49c5d091f1c8cf08710f0c1105aaf9b5fea14e0,-1,1,1,182.53550103,1558034732,Vote,44419c437ddc54a468d084261975650edeaa535fff643f4785824e06cd9454b2
1ed1782512bca6795b806957656e20bb444237e9b37899c0badb63b0cbc93e7c,1,2,1,184.20218531,1557949802,Vote,16318d078cba6dad1174ac99fab634bac17dec68e10952ef2134a6bafa3a4116
