tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07b4527b87bfc66f069abc1a840d6fb82cfb626eaec9d7528d6c67e2f0f0db62,-1,0,1,0.04128076,1641350715,Ticket,dcc5c55e8895bc04c3ba12937eda1befd9ae8a57fc9441ad6426520ca9e0c2f6
07b4527b87bfc66f069abc1a840d6fb82cfb626eaec9d7528d6c67e2f0f0db62,-1,1,1,17.09025141,1641350715,Ticket,dcc5c55e8895bc04c3ba12937eda1befd9ae8a57fc9441ad6426520ca9e0c2f6
3c56ccaa838a0e19cb2bab8a7307adf4a67b9a71730d5c4bd6a371cb5fa2db19,-1,1,1,17.09025141,1641350715,Ticket,dcc5c55e8895bc04c3ba12937eda1befd9ae8a57fc9441ad6426520ca9e0c2f6
3c56ccaa838a0e19cb2bab8a7307adf4a67b9a71730d5c4bd6a371cb5fa2db19,-1,0,1,0.04128076,1641350715,Ticket,dcc5c55e8895bc04c3ba12937eda1befd9ae8a57fc9441ad6426520ca9e0c2f6
84ac5a922fd02044feff73d23be72ff1a68da98d7cc1233ce8d21a07a785f67a,-1,0,1,0.04128076,1641350715,Ticket,dcc5c55e8895bc04c3ba12937eda1befd9ae8a57fc9441ad6426520ca9e0c2f6
84ac5a922fd02044feff73d23be72ff1a68da98d7cc1233ce8d21a07a785f67a,-1,1,1,17.09025141,1641350715,Ticket,dcc5c55e8895bc04c3ba12937eda1befd9ae8a57fc9441ad6426520ca9e0c2f6
dcc5c55e8895bc04c3ba12937eda1befd9ae8a57fc9441ad6426520ca9e0c2f6,1,2,1,0.04128076,1641350560,Regular,84ac5a922fd02044feff73d23be72ff1a68da98d7cc1233ce8d21a07a785f67a
dcc5c55e8895bc04c3ba12937eda1befd9ae8a57fc9441ad6426520ca9e0c2f6,1,3,1,17.09025141,1641350560,Regular,84ac5a922fd02044feff73d23be72ff1a68da98d7cc1233ce8d21a07a785f67a
dcc5c55e8895bc04c3ba12937eda1befd9ae8a57fc9441ad6426520ca9e0c2f6,1,4,1,0.04128076,1641350560,Regular,3c56ccaa838a0e19cb2bab8a7307adf4a67b9a71730d5c4bd6a371cb5fa2db19
dcc5c55e8895bc04c3ba12937eda1befd9ae8a57fc9441ad6426520ca9e0c2f6,1,1,1,17.09025141,1641350560,Regular,07b4527b87bfc66f069abc1a840d6fb82cfb626eaec9d7528d6c67e2f0f0db62
dcc5c55e8895bc04c3ba12937eda1befd9ae8a57fc9441ad6426520ca9e0c2f6,1,0,1,0.04128076,1641350560,Regular,07b4527b87bfc66f069abc1a840d6fb82cfb626eaec9d7528d6c67e2f0f0db62
dcc5c55e8895bc04c3ba12937eda1befd9ae8a57fc9441ad6426520ca9e0c2f6,1,5,1,17.09025141,1641350560,Regular,3c56ccaa838a0e19cb2bab8a7307adf4a67b9a71730d5c4bd6a371cb5fa2db19
