tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f220911555e815002a223517e0e65ee225cc43aeb83f620f35372ea93096d5b,-1,3,1,60.19947831,1587286278,Regular,338bd79b9e86575b368c2a7f6bddfc975ca97ad93e1f1e28061b1e74cb0c048b
338bd79b9e86575b368c2a7f6bddfc975ca97ad93e1f1e28061b1e74cb0c048b,1,3,1,60.19947831,1587087952,Vote,4f220911555e815002a223517e0e65ee225cc43aeb83f620f35372ea93096d5b
3d3d173446afa2ab7430eca98f4b6b7ff90c1773abc99d586e19963703943140,-1,1,1,60.19947831,1586996697,Regular,0ee19ffef8327ec5f45c3d2cac0e64f2be912a893b57f3279c66fc0d80ab8165
b4293946c532f2b2c988d5488056f1847b77a550931a69d0d63ec016c2a32307,-1,12,1,60.19947832,1586968632,Regular,b73a95a0b2db42c888c6e9125aec6c854496e3fc77b93230795e8eafba13fb27
0ee19ffef8327ec5f45c3d2cac0e64f2be912a893b57f3279c66fc0d80ab8165,1,3,1,60.19947831,1586935857,Vote,3d3d173446afa2ab7430eca98f4b6b7ff90c1773abc99d586e19963703943140
b73a95a0b2db42c888c6e9125aec6c854496e3fc77b93230795e8eafba13fb27,1,3,1,60.19947832,1586893694,Vote,b4293946c532f2b2c988d5488056f1847b77a550931a69d0d63ec016c2a32307
42d54b6d922b0d741f90b31ef4237db5e117457a4170e83974ee8787093dbedc,-1,0,1,60.19947831,1586501128,Regular,bf2981199ccf5673f398baaa65b7f4dd3df867a807cb1c2e86db1518ab3fc257
5355c8eebf3e96377ab1665238c5a424a87e385d39e9e202d64c0c1ead36c061,-1,2,1,60.19947832,1586449233,Regular,fe95dc058c2897b1ec11d3b7dc53847df561952b6eacd6c097dd4301160313bf
bf2981199ccf5673f398baaa65b7f4dd3df867a807cb1c2e86db1518ab3fc257,1,3,1,60.19947831,1586441385,Vote,42d54b6d922b0d741f90b31ef4237db5e117457a4170e83974ee8787093dbedc
de9fa6f11960d0e896d51eaa563585c40b8db0c827edb0f294e96b6219dcb0b2,-1,2,1,60.19947831,1586427638,Regular,f9c41b332f710c93854bfa95dc8f0e19be8e6f3a0bdba8ad661a741aa9a0186e
fe95dc058c2897b1ec11d3b7dc53847df561952b6eacd6c097dd4301160313bf,1,3,1,60.19947832,1586246391,Vote,5355c8eebf3e96377ab1665238c5a424a87e385d39e9e202d64c0c1ead36c061
f9c41b332f710c93854bfa95dc8f0e19be8e6f3a0bdba8ad661a741aa9a0186e,1,3,1,60.19947831,1586062955,Vote,de9fa6f11960d0e896d51eaa563585c40b8db0c827edb0f294e96b6219dcb0b2
