tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0453a75a43b63057e8409139349a33166bfde47d9dc4141ae9896187b7de1648,-1,1,1,58.38408346,1592377914,Regular,7d6584451729efbb1385a86a5250bdcb9f553bfca32eae697ff009f1749c1739
7d6584451729efbb1385a86a5250bdcb9f553bfca32eae697ff009f1749c1739,1,3,1,58.38408346,1592315627,Vote,0453a75a43b63057e8409139349a33166bfde47d9dc4141ae9896187b7de1648
94df529f950c17dbe222618a94fb6f9b466a681e7b622634006f6e81bda25990,-1,13,1,58.38408346,1591359384,Regular,791e89a48f4d032b18beb24bc98b53ba21226766ca433b5ea4b8ca11a137dcce
29fe5b177c2d67eb18a02658fb7a4169a76644e7321173892df311594e000c96,-1,8,1,58.38408346,1591357829,Regular,23d9aadc9040a8c7600347d25293138adae99f15c2a924273dfe4d7b0a94612b
23d9aadc9040a8c7600347d25293138adae99f15c2a924273dfe4d7b0a94612b,1,3,1,58.38408346,1590980356,Vote,29fe5b177c2d67eb18a02658fb7a4169a76644e7321173892df311594e000c96
791e89a48f4d032b18beb24bc98b53ba21226766ca433b5ea4b8ca11a137dcce,1,3,1,58.38408346,1590895719,Vote,94df529f950c17dbe222618a94fb6f9b466a681e7b622634006f6e81bda25990
ed4f825ab2eb83835aa6b771ac38a52c0722269446bc472938142f374d4942a6,-1,4,1,58.41824709,1590396197,Regular,e87bc4fff2d7dd497bd980b50c3eae853526cd47411d0606edc88c7cb49a09a0
e87bc4fff2d7dd497bd980b50c3eae853526cd47411d0606edc88c7cb49a09a0,1,3,1,58.41824709,1590277489,Vote,ed4f825ab2eb83835aa6b771ac38a52c0722269446bc472938142f374d4942a6
3645c22982df02de67bb3f69494f8375eaeacc8e316921f9aa018bbda12c7daa,-1,0,1,58.41824709,1590141534,Regular,c70a503f9d465ee9e595ab11caa09cb696faa3fe30306f8093713eea433a9a68
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,68,1,58.41824709,1590135077,Regular,f495454059e163671793cca6605d86dc4cdf1665ebad5e806846497b76468965
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,64,1,58.41824709,1590135077,Regular,f5d80aae8b7ae6a4164a27af6b70684ac6ce5317f3bd9dbd9ddff1b15c021862
c70a503f9d465ee9e595ab11caa09cb696faa3fe30306f8093713eea433a9a68,1,3,1,58.41824709,1590096738,Vote,3645c22982df02de67bb3f69494f8375eaeacc8e316921f9aa018bbda12c7daa
f495454059e163671793cca6605d86dc4cdf1665ebad5e806846497b76468965,1,3,1,58.41824709,1590058617,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
f5d80aae8b7ae6a4164a27af6b70684ac6ce5317f3bd9dbd9ddff1b15c021862,1,3,1,58.41824709,1590026066,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
e72469a00bacb1e2478f1dfd0ee48834a0489232867bb529e23dcd36897974ee,-1,0,1,58.41824709,1589968362,Regular,35a5ccf6de41e8b32441b30c6be6496b1bfaf603aad1004361f4695e4426d68e
4f35abb721ad34efca363ac56031569ed25a0e55a05e0024a82d8a2e5622cce0,-1,1,1,58.41824709,1589966277,Regular,bd543a233efc7a703b6ef6c7ecc9b2cfd0a2edfee8a8fb83093e6977b2a2397f
5fdbc35782831218060814b647fb2161ecaa815b64ca80c7e2f0f478d7652a9a,-1,1,1,58.41824709,1589959735,Regular,cc82a6aa3be873599c8195d737740f2306524de8d2cd75b4fab91393cb0a3112
bd543a233efc7a703b6ef6c7ecc9b2cfd0a2edfee8a8fb83093e6977b2a2397f,1,3,1,58.41824709,1589922191,Vote,4f35abb721ad34efca363ac56031569ed25a0e55a05e0024a82d8a2e5622cce0
35a5ccf6de41e8b32441b30c6be6496b1bfaf603aad1004361f4695e4426d68e,1,3,1,58.41824709,1589914565,Vote,e72469a00bacb1e2478f1dfd0ee48834a0489232867bb529e23dcd36897974ee
cc82a6aa3be873599c8195d737740f2306524de8d2cd75b4fab91393cb0a3112,1,3,1,58.41824709,1589885546,Vote,5fdbc35782831218060814b647fb2161ecaa815b64ca80c7e2f0f478d7652a9a
a3837a5551273f19f20dcf5712a78d248c07ca54d9edfad9ac36314d2b4ae438,-1,0,1,0.08080917,1589796792,Ticket,7d3d27d32638a0cee488b5cee5a4bfc9f99f730035b9bd1f10365bed58594ed9
a3837a5551273f19f20dcf5712a78d248c07ca54d9edfad9ac36314d2b4ae438,-1,1,1,57.31131744,1589796792,Ticket,7d3d27d32638a0cee488b5cee5a4bfc9f99f730035b9bd1f10365bed58594ed9
7d3d27d32638a0cee488b5cee5a4bfc9f99f730035b9bd1f10365bed58594ed9,1,1,1,57.31131744,1589796731,Regular,a3837a5551273f19f20dcf5712a78d248c07ca54d9edfad9ac36314d2b4ae438
7d3d27d32638a0cee488b5cee5a4bfc9f99f730035b9bd1f10365bed58594ed9,1,0,1,0.08080917,1589796731,Regular,a3837a5551273f19f20dcf5712a78d248c07ca54d9edfad9ac36314d2b4ae438
