tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17278df72a634cfa14bee765b26902e767b7603603d4ee6b20dccc425a2fc702,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
17278df72a634cfa14bee765b26902e767b7603603d4ee6b20dccc425a2fc702,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
66bc8d869f6ede648e00b073f975c7fedb99eb664b5dfe490000df0d34e6e0d1,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
66bc8d869f6ede648e00b073f975c7fedb99eb664b5dfe490000df0d34e6e0d1,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
681622906377d37a9cab8990e471db73a00605235a75ea3bbdb7cc5f2f481d12,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
681622906377d37a9cab8990e471db73a00605235a75ea3bbdb7cc5f2f481d12,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
6e17b919e6f8ee990041a67149992ff9d06a4ada291c5bf5c1ab7289551fc2c2,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
6e17b919e6f8ee990041a67149992ff9d06a4ada291c5bf5c1ab7289551fc2c2,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
78e59fb03d07732127ed56dede038f494f491cd2732ccf8a09aca722a812b6ac,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
78e59fb03d07732127ed56dede038f494f491cd2732ccf8a09aca722a812b6ac,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
7e698ceb0273d7f6105c33f23a9957731c92932814279e43d3ce297bb4292a3a,-1,1,1,28.1404168,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
7e698ceb0273d7f6105c33f23a9957731c92932814279e43d3ce297bb4292a3a,-1,0,1,0.07024257,1599414274,Ticket,eb0e9def6703b4b86df11588c32b10ca451470b9b643e5c6e95ae3e1626a3292
