tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
976341b2fbe2c7050733fdaa31da7170270963119817a35dcb92b54b8a71b6bb,-1,10,1,191.07509091,1566473008,Regular,33f2202a1817847173a8e975df38e58789ce86da988ecf9e728e1f4871ced7cb
33f2202a1817847173a8e975df38e58789ce86da988ecf9e728e1f4871ced7cb,1,0,1,191.07509091,1566328746,Revocation,976341b2fbe2c7050733fdaa31da7170270963119817a35dcb92b54b8a71b6bb
428dd96c036e087fc480ae13464ac5655a0400e1cac5682f945fc700313b3d1e,-1,0,1,192.64075311,1563388820,Regular,f1236efcef85479e8eafabb286ea16376b62f06776ddc0d765c256a459214a15
f1236efcef85479e8eafabb286ea16376b62f06776ddc0d765c256a459214a15,1,2,1,192.64075311,1563361267,Vote,428dd96c036e087fc480ae13464ac5655a0400e1cac5682f945fc700313b3d1e
5250982375ad24d5e9f1b17df8df26ceea0de146b7bb0e5d74fdfbc16efceee0,-1,3,1,192.64075311,1561596909,Regular,2f037c52a313038c9419bb39df24b535c31d62c419c9de7a585675179d44d4af
2f037c52a313038c9419bb39df24b535c31d62c419c9de7a585675179d44d4af,1,2,1,192.64075311,1561555978,Vote,5250982375ad24d5e9f1b17df8df26ceea0de146b7bb0e5d74fdfbc16efceee0
81d862c99c436bf83eb1ef08bfbf3205dbfa36ebb1dec90b8cc3c08b32d655d9,-1,1,1,192.64075311,1561416610,Regular,f77a01c93fac3c755785538063d670a308f6d1cb50db70cae38a5ee1cf7bef23
f77a01c93fac3c755785538063d670a308f6d1cb50db70cae38a5ee1cf7bef23,1,2,1,192.64075311,1561377420,Vote,81d862c99c436bf83eb1ef08bfbf3205dbfa36ebb1dec90b8cc3c08b32d655d9
86b50d07423ff45d8a99779f7b7ab77e85c6182080b29ae5ceffc97a717bbf05,-1,4,1,192.64075311,1561333841,Regular,4f65e534d35d50df7a3bd9c69dd03aa9dd3a0acd02b827bdfa2f190a8dac88f2
4f65e534d35d50df7a3bd9c69dd03aa9dd3a0acd02b827bdfa2f190a8dac88f2,1,2,1,192.64075311,1561293905,Vote,86b50d07423ff45d8a99779f7b7ab77e85c6182080b29ae5ceffc97a717bbf05
190d21b555985d816a05e72977af46ad527aa6fcdf91144a6b3f91293840ae87,-1,4,1,192.69058114,1561110387,Regular,907bfeda7c9e1a2b2e50eb247ecfc5f2aea70a4038018c442fccd3bbe823729a
