tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922,-1,145,1,6.73232981,1618719987,Regular,7cc7bccedcb7cbbbf44c140370a5847c5a4466f736c466b9e51c7829db3624ae
b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927,-1,166,1,6.7323298,1618719987,Regular,fb98aec6e6cc9da695d83cc271ec6bb5fe31a9b5e9d1405f1830094e66290eb8
ea1d44f84c5e407af66c98d5adcbc22eecbb2bc3ceb2cd42fbae584ccdbb0b91,-1,3,1,6.7323298,1617213072,Regular,04cd1b14a7290f5107deba1f555626ecf6897181a2a8f24277bfdfc227889a5d
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,40,1,6.7323298,1617107233,Regular,d3c97405e5ffc475876fc1d1d93ab880625dc598814f294de03639a55be6fc10
fb98aec6e6cc9da695d83cc271ec6bb5fe31a9b5e9d1405f1830094e66290eb8,1,3,1,6.7323298,1615354841,Vote,b74cee643b12d0cdb4b0c30298e78d46fb4713a89b65fdc40bd0b054abcba927
04cd1b14a7290f5107deba1f555626ecf6897181a2a8f24277bfdfc227889a5d,1,3,1,6.7323298,1614807281,Vote,ea1d44f84c5e407af66c98d5adcbc22eecbb2bc3ceb2cd42fbae584ccdbb0b91
7cc7bccedcb7cbbbf44c140370a5847c5a4466f736c466b9e51c7829db3624ae,1,3,1,6.73232981,1613865791,Vote,89057284d20723089b041a3613d1aba7d5cab961325c6b6790670dad60c39922
d3c97405e5ffc475876fc1d1d93ab880625dc598814f294de03639a55be6fc10,1,3,1,6.7323298,1613603652,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
2ae98b74878278c5bf9235a39870212a193a8d679b165ed6c1d8111a8808725b,-1,0,1,3.90701209,1612246267,Regular,59cc8ad35af13841d83212a2b69caabab6882ebc719555ba4db77e3e9e862fa1
59cc8ad35af13841d83212a2b69caabab6882ebc719555ba4db77e3e9e862fa1,1,40,1,3.90701209,1612246201,Regular,2ae98b74878278c5bf9235a39870212a193a8d679b165ed6c1d8111a8808725b
