tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114,-1,0,1,149.6503909,1557756541,Regular,9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1
eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114,-1,1,1,149.6503909,1557756541,Regular,9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1
eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114,-1,2,1,149.6503909,1557756541,Regular,9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1
eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114,-1,3,1,149.6503909,1557756541,Regular,9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1
eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114,-1,4,1,149.6503909,1557756541,Regular,9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1
eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114,-1,5,1,149.6503909,1557756541,Regular,9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1
eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114,-1,6,1,149.6503909,1557756541,Regular,9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1
eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114,-1,7,1,149.6503909,1557756541,Regular,9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1
eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114,-1,8,1,149.6503909,1557756541,Regular,9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1
eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114,-1,9,1,149.6503909,1557756541,Regular,9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1
eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114,-1,10,1,149.6503909,1557756541,Regular,9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1
eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114,-1,11,1,149.6503909,1557756541,Regular,9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1
eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114,-1,12,1,149.6503909,1557756541,Regular,9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1
eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114,-1,13,1,149.6503909,1557756541,Regular,9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1
eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114,-1,14,1,149.6503909,1557756541,Regular,9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1
eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114,-1,15,1,149.6503909,1557756541,Regular,9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1
9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1,1,0,1,149.6503909,1557754758,Regular,eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114
9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1,1,1,1,149.6503909,1557754758,Regular,eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114
9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1,1,2,1,149.6503909,1557754758,Regular,eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114
9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1,1,3,1,149.6503909,1557754758,Regular,eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114
9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1,1,4,1,149.6503909,1557754758,Regular,eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114
9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1,1,5,1,149.6503909,1557754758,Regular,eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114
9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1,1,6,1,149.6503909,1557754758,Regular,eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114
9fff6d5a2cf6302a45b8be4bbe2239a9a415f8bed9eddb4b1ba9b6a1954b52e1,1,7,1,149.6503909,1557754758,Regular,eac206c4a3ff7f57e26d775347fe30f81dce1e5f0d72b619d1494d0253b51114
