tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adaee020dc6a2bd5dbf9cb6a8622a808c397496032765e659a370c9d19f70576,-1,1,1,30.21488213,1538216607,Vote,54e6a7cb17c85d80147565a347a6003bd6b06715752210197800dfc0f8cdf9ec
100bd3a3ba4b05e1c8634a736fdfbab1b56c14e58258312b842b2f1ee07be7a1,-1,1,1,30.21488213,1537124602,Vote,1ffeb25e501021338635ae2ec0b25561e7f4774db636bfab36552855ec810be0
fce41b845c1f6dcff561753d3800fbeca7cf248d69124edc299a099eb922fb18,-1,1,1,30.21488213,1537104607,Vote,acdd71890765ff77c8159d0f5cfb82e22b28d34bb967af328d8805b274cf23cf
26483fbbaca7517274a3382428c2a4cf19319256550ee7f3d7cda4db7ac7c277,-1,1,1,30.21488213,1536591816,Vote,32bd445212dbe9f4c447c193cf389e3b3d7a11cc9abef5ee534963ac080cd08e
965a76181d0ba5ccd3ef5950d04760f048ffccff6ecb615dec3ec69e6132ec18,-1,1,1,30.21488213,1536585237,Vote,f84a370b875118d6c6554b5b9b4df309c7e88f400555327e3d9eb855b8add019
daa7f53a0f81a2777190fac73f7cbe5979bc4c0e1ababfb6f1a3a2beb1cd3ed2,-1,1,1,30.21488213,1536467695,Vote,0d6b7c9c18234a14fbd7c6af6c47133f5caf6062045b58ffb16002a0ce9ae296
c489340e101f81a05f9d5262cfe076f3c3fcd1bb6333079b5adfba2233504a87,-1,1,1,30.21488213,1536257465,Vote,fb68f70e4ea2d6b6046e5b45acb9484d14979189811f924e3f864e007184222b
e2e464f4b8232a295820562c1aad8eb4f34f1f715b73a7a173cfc931b31e9d7d,-1,1,1,30.21488213,1535936129,Vote,7619720be84cec15a83352bb0abb77b28e9c3e24e6a546b68d415dffa9b35221
5115678ca79833d297b78aa2eaa6ba0a17cf5952f0c568a01e3fea092e711ca8,-1,1,1,30.21488213,1535839511,Vote,5011141c1fa7fd16a0ff77c86ffe63979ec40c475fc1e4b99a85ae95b0299c24
4902a94216f27a21298f550e6e9933ea0a94f82ce598c0237181e618996f7afe,-1,1,1,30.21488213,1535678347,Vote,d71e5e1ca1b57e9929d07a34c60554b4053071ddd1932f9ca6816a9a8894bb98
24083f5fcf6a225344084875a0b0e5fc2002400041441fbaefaf824cbbce6a49,-1,1,1,30.21488213,1535483505,Vote,b6edd01134645c3287d4f2be71656d01328aad0c936bdd4ac9b31b44dbb491d3
