tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347,-1,4,1,268.70354113,1558389809,Regular,b8e01b4f4b205ec725eadd28f65ebfb5a25abf71754d3b6110751c22e25e0159
b8e01b4f4b205ec725eadd28f65ebfb5a25abf71754d3b6110751c22e25e0159,1,2,1,268.70354113,1558340280,Vote,5f9242cbe04ccd0fade18617282cccc096336aecec39b3638e5449eccb194347
00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6,-1,26,1,268.70354113,1556553758,Regular,1ad7591b783efdc2bb2212c1744a59207de6e28d048544d88cdde74a6fc5c613
1ad7591b783efdc2bb2212c1744a59207de6e28d048544d88cdde74a6fc5c613,1,2,1,268.70354113,1556407792,Vote,00d7a618b20f0aa4f6b1efcf154313d7321d0270eb7219acd04a61eba3fabbf6
2665af8e5aee332f715115b45da20fb43a9676b8f553a429e3a373992a265020,-1,13,1,268.75659169,1555939247,Regular,652372a6fa2ac12683ea8955bc3656d80fba02aff676ccd6e4bd517b562113e6
804cb8d718090e09125385b9e73dd879c0f0df480a666b6033a1225096400ff0,-1,2,1,268.75659169,1555914709,Regular,723de23047f29eab144837833c98cb6524cc7073b167e6d4875ce2a4f393587d
723de23047f29eab144837833c98cb6524cc7073b167e6d4875ce2a4f393587d,1,2,1,268.75659169,1555661133,Vote,804cb8d718090e09125385b9e73dd879c0f0df480a666b6033a1225096400ff0
652372a6fa2ac12683ea8955bc3656d80fba02aff676ccd6e4bd517b562113e6,1,2,1,268.75659169,1555579014,Vote,2665af8e5aee332f715115b45da20fb43a9676b8f553a429e3a373992a265020
9b64627a370f9ac6c64396cc6eff67800f7f77fa08d97a141550fd2d4572008c,-1,4,1,268.75659169,1554569435,Regular,62acafdf1409f2de86bf23c5bd917ad5a0e90acd8ef1c3184fc0e824e4e9a380
62acafdf1409f2de86bf23c5bd917ad5a0e90acd8ef1c3184fc0e824e4e9a380,1,2,1,268.75659169,1554517474,Vote,9b64627a370f9ac6c64396cc6eff67800f7f77fa08d97a141550fd2d4572008c
f6e6829a377afa107484238dd9f4029457d486729929c8e66cadd6fb77e4bb18,-1,3,1,268.75659169,1554503030,Regular,731503a02da96d331a6851db73786526928fb5569beb41e35bd97045e4006e2c
731503a02da96d331a6851db73786526928fb5569beb41e35bd97045e4006e2c,1,2,1,268.75659169,1554442590,Vote,f6e6829a377afa107484238dd9f4029457d486729929c8e66cadd6fb77e4bb18
e8aae60ede2248fe5c6bbdf053f78e4740c3dd9b50246e30c1c747ac8e4b1e20,-1,12,1,205.62431635,1554393010,Regular,93acace4c04ea239efd32217c2dd46aa9a4ee116a44e1685e31bbfb8b460ccfd
93acace4c04ea239efd32217c2dd46aa9a4ee116a44e1685e31bbfb8b460ccfd,1,20,1,205.62431635,1554337459,Regular,e8aae60ede2248fe5c6bbdf053f78e4740c3dd9b50246e30c1c747ac8e4b1e20
