tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030501181208d94dd26d971a9c9fc607f55e2fd79c3cd33790fbdfc740813935,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
030501181208d94dd26d971a9c9fc607f55e2fd79c3cd33790fbdfc740813935,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
05c8dd06e8b19e5bd821cc9425a1ca0f07135e37e38f945a6ee2e109fee6acbd,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
05c8dd06e8b19e5bd821cc9425a1ca0f07135e37e38f945a6ee2e109fee6acbd,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
0baa3032e0acbec3c86e96dcc81bcc2133ea512b2dbcedc0c92bc66f1e7dd935,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
0baa3032e0acbec3c86e96dcc81bcc2133ea512b2dbcedc0c92bc66f1e7dd935,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
0d8c2ec690c517fd754955566d4e5fedbee73eb28fd82aa5f9cd76e485c0223e,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
0d8c2ec690c517fd754955566d4e5fedbee73eb28fd82aa5f9cd76e485c0223e,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
1365cdcdcd63251be39615686083507317bf127f38471676ea6c9db0d55cc1a0,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
1365cdcdcd63251be39615686083507317bf127f38471676ea6c9db0d55cc1a0,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
16b82977fb11bf6ebd2f53c43059b76f2f7156dc57829b557d69b2e4d5da3875,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
16b82977fb11bf6ebd2f53c43059b76f2f7156dc57829b557d69b2e4d5da3875,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
2647adc6455564e3d8943ec6fbee269019a7fbc359e14d9443f229555a4e03cd,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
2647adc6455564e3d8943ec6fbee269019a7fbc359e14d9443f229555a4e03cd,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
36f1e292269d095e7232a9d7ad98a87c0208696b29796c7d4f96208085a56df2,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
36f1e292269d095e7232a9d7ad98a87c0208696b29796c7d4f96208085a56df2,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
487bc78a9f5a7580bb7c104196c847fd59a5aa2ccf127e3c0dc65975368db366,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
487bc78a9f5a7580bb7c104196c847fd59a5aa2ccf127e3c0dc65975368db366,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
4afc72cb9b468f7b0d16d15dbd1485b353a86ccc12a43c1851141f08082ae740,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
4afc72cb9b468f7b0d16d15dbd1485b353a86ccc12a43c1851141f08082ae740,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
4b4279d06d8c923a239f861c235c326645c0adf695e8028383f3cb93557b1576,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
4b4279d06d8c923a239f861c235c326645c0adf695e8028383f3cb93557b1576,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
51061fa9ec60fcd3acd6bc36994a7ad7ff7f239e3d28690cd60273a4a7a0443a,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
51061fa9ec60fcd3acd6bc36994a7ad7ff7f239e3d28690cd60273a4a7a0443a,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
9370d2c1b36c51d962e9a13df47c46334e3f801db5a990c63fb24be90a990c4b,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
9370d2c1b36c51d962e9a13df47c46334e3f801db5a990c63fb24be90a990c4b,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
9a141430bef421e97b02a0755473f671f77bb53a3bc94d49b17c4060ae86880f,-1,1,1,91.64484301,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
9a141430bef421e97b02a0755473f671f77bb53a3bc94d49b17c4060ae86880f,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
9dad4547c52bab0ba379c5287d6e80ec7206a49b87e830d04ee8e62d833cac37,-1,0,1,0.12929371,1552645197,Ticket,8a6f5d28fe60ee0eb695b882f13ac75d6fe29e3073d3f5cc22d21563e5d71aaf
