tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e369686b1c9104e98b81547feb3bcbebecdba74c96a85cef2aee753927182b38,-1,1,1,6.45131505,1612349125,Ticket,45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e
e369686b1c9104e98b81547feb3bcbebecdba74c96a85cef2aee753927182b38,-1,0,1,0.05511018,1612349125,Ticket,45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e
30064916450bb4836ea194b76396946aafb91cc45baf2221d2a01d9d82690df9,-1,1,1,6.45131505,1612349048,Ticket,45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e
30064916450bb4836ea194b76396946aafb91cc45baf2221d2a01d9d82690df9,-1,0,1,0.05511018,1612349048,Ticket,45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e
5bf76570918f8421d701c6699f52ac2e0d1b88c5115362fc285683b8d139ae2d,-1,1,1,6.45131505,1612349048,Ticket,45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e
5bf76570918f8421d701c6699f52ac2e0d1b88c5115362fc285683b8d139ae2d,-1,0,1,0.05511018,1612349048,Ticket,45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e
731b58549e0622a680241926d9957189a0a5d51b1e60237f9d29789643e4a919,-1,1,1,6.45131505,1612349048,Ticket,45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e
731b58549e0622a680241926d9957189a0a5d51b1e60237f9d29789643e4a919,-1,0,1,0.05511018,1612349048,Ticket,45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e
8535b416beef5dcb9270a078232f9e60d9749f038cadbfac2cfcf43e2d3e1ff0,-1,0,1,0.05511018,1612349048,Ticket,45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e
8535b416beef5dcb9270a078232f9e60d9749f038cadbfac2cfcf43e2d3e1ff0,-1,1,1,6.45131505,1612349048,Ticket,45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e
b6d3959a50341d48b3185f22bec05d42fbf089a156e989a49b8ee93edbda8059,-1,0,1,0.05511018,1612349048,Ticket,45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e
b6d3959a50341d48b3185f22bec05d42fbf089a156e989a49b8ee93edbda8059,-1,1,1,6.45131505,1612349048,Ticket,45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e
91571f8d3b08392aaa4e410a981ef849dbdc2a373ef40a37a46339d31b85d65f,-1,0,1,0.05511018,1612349035,Ticket,45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e
91571f8d3b08392aaa4e410a981ef849dbdc2a373ef40a37a46339d31b85d65f,-1,1,1,6.45131505,1612349035,Ticket,45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e
45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e,1,5,1,6.45131505,1612348365,Regular,e369686b1c9104e98b81547feb3bcbebecdba74c96a85cef2aee753927182b38
45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e,1,10,1,0.05511018,1612348365,Regular,91571f8d3b08392aaa4e410a981ef849dbdc2a373ef40a37a46339d31b85d65f
45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e,1,11,1,6.45131505,1612348365,Regular,91571f8d3b08392aaa4e410a981ef849dbdc2a373ef40a37a46339d31b85d65f
45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e,1,6,1,0.05511018,1612348365,Regular,30064916450bb4836ea194b76396946aafb91cc45baf2221d2a01d9d82690df9
45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e,1,7,1,6.45131505,1612348365,Regular,30064916450bb4836ea194b76396946aafb91cc45baf2221d2a01d9d82690df9
45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e,1,2,1,0.05511018,1612348365,Regular,8535b416beef5dcb9270a078232f9e60d9749f038cadbfac2cfcf43e2d3e1ff0
45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e,1,3,1,6.45131505,1612348365,Regular,8535b416beef5dcb9270a078232f9e60d9749f038cadbfac2cfcf43e2d3e1ff0
45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e,1,0,1,0.05511018,1612348365,Regular,b6d3959a50341d48b3185f22bec05d42fbf089a156e989a49b8ee93edbda8059
45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e,1,1,1,6.45131505,1612348365,Regular,b6d3959a50341d48b3185f22bec05d42fbf089a156e989a49b8ee93edbda8059
45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e,1,12,1,0.05511018,1612348365,Regular,5bf76570918f8421d701c6699f52ac2e0d1b88c5115362fc285683b8d139ae2d
45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e,1,13,1,6.45131505,1612348365,Regular,5bf76570918f8421d701c6699f52ac2e0d1b88c5115362fc285683b8d139ae2d
45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e,1,8,1,0.05511018,1612348365,Regular,731b58549e0622a680241926d9957189a0a5d51b1e60237f9d29789643e4a919
45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e,1,9,1,6.45131505,1612348365,Regular,731b58549e0622a680241926d9957189a0a5d51b1e60237f9d29789643e4a919
45f56c9bc70cf583320086c6b9e549569caa493b6554815d74e89c070eb2e15e,1,4,1,0.05511018,1612348365,Regular,e369686b1c9104e98b81547feb3bcbebecdba74c96a85cef2aee753927182b38
