tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be,-1,16,1,275.75471205,1559954186,Regular,7b07e13277f31b29e50924cc57335cd3d7f6ccf46058e8205e8cca35f741aa9c
9b0237757292f03da42a9abffc509e7a50016b8d2667850d3c60ce558e0995a4,-1,17,1,275.75471205,1559953376,Regular,79b235af9691b06d0077bda743f7b8dcebc8b771d76df46b56db24bcdb67be9a
7b07e13277f31b29e50924cc57335cd3d7f6ccf46058e8205e8cca35f741aa9c,1,2,1,275.75471205,1559391906,Vote,cd71022f79229a05e640891797370ddef190821160dea3d089df86d9d67ad7be
79b235af9691b06d0077bda743f7b8dcebc8b771d76df46b56db24bcdb67be9a,1,2,1,275.75471205,1559350846,Vote,9b0237757292f03da42a9abffc509e7a50016b8d2667850d3c60ce558e0995a4
0d457a92e1ddf734ee83673820b63b122138922d896d984f0b1a826116161fae,-1,1,1,275.8061261,1556979029,Regular,85cc5c9c41f3fb0e555ab4ef3c983bdd45d473f0f834e2b651bd580a57551dbb
85cc5c9c41f3fb0e555ab4ef3c983bdd45d473f0f834e2b651bd580a57551dbb,1,2,1,275.8061261,1556937814,Vote,0d457a92e1ddf734ee83673820b63b122138922d896d984f0b1a826116161fae
45ea7f004cafef4bfc829d4508e4870e5c8df3ce007c1c461bc0ae70d59fb167,-1,8,1,275.8061261,1556623461,Regular,9e4fad93017fdeedaf97ab60a764a41aeddc52a7c0634f22e4abc2b8ee5a91df
33a6a6f31883ebff85d31c076fe5767369d041b78e54d8f7fede176709a980fb,-1,5,1,275.8061261,1556563073,Regular,8096915b2526d2021125b559d31c3989cf329a95febd010957f0f68fc1102f64
1cfbe88ad173d713ff175071d2ba64bac52187f9ff3ba5d73d437400be3f9d8b,-1,25,1,275.8061261,1556558812,Regular,cdcf7d1429ff939d7f13401d3dc325a5c3e6f4f68736ec881dfdeabce9e1393e
8096915b2526d2021125b559d31c3989cf329a95febd010957f0f68fc1102f64,1,2,1,275.8061261,1556507095,Vote,33a6a6f31883ebff85d31c076fe5767369d041b78e54d8f7fede176709a980fb
cdcf7d1429ff939d7f13401d3dc325a5c3e6f4f68736ec881dfdeabce9e1393e,1,2,1,275.8061261,1556439503,Vote,1cfbe88ad173d713ff175071d2ba64bac52187f9ff3ba5d73d437400be3f9d8b
9e4fad93017fdeedaf97ab60a764a41aeddc52a7c0634f22e4abc2b8ee5a91df,1,2,1,275.8061261,1556428081,Vote,45ea7f004cafef4bfc829d4508e4870e5c8df3ce007c1c461bc0ae70d59fb167
2fc1746b8d53edfe68ebbc82271ddbedb003071befdc1077ba9145123ada53bd,-1,0,1,36.053661,1555904035,Regular,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,20,1,36.053661,1555903868,Regular,2fc1746b8d53edfe68ebbc82271ddbedb003071befdc1077ba9145123ada53bd
