tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c19a5205f88ef56d9daf24850e6a0b3b4570a622f85f8e90ee6c3557c70c68,-1,1,1,178.29801825,1556035713,Ticket,03a6b5d0b6961c42c236d7418644d8533ca41f889bb298db1029f71752fdfa67
03c19a5205f88ef56d9daf24850e6a0b3b4570a622f85f8e90ee6c3557c70c68,-1,0,1,0.1264965,1556035713,Ticket,03a6b5d0b6961c42c236d7418644d8533ca41f889bb298db1029f71752fdfa67
0662e178206ad7435f0ba9445b8ab94f2d3e3f67db84b6d327f79de43cb952a9,-1,1,1,178.29801825,1556035713,Ticket,03a6b5d0b6961c42c236d7418644d8533ca41f889bb298db1029f71752fdfa67
0662e178206ad7435f0ba9445b8ab94f2d3e3f67db84b6d327f79de43cb952a9,-1,0,1,0.1264965,1556035713,Ticket,03a6b5d0b6961c42c236d7418644d8533ca41f889bb298db1029f71752fdfa67
0a675d5d85dfbe8be46fd894792c4661ff30b553ed6c0d0f3b591bf403310f0f,-1,1,1,178.29801825,1556035713,Ticket,03a6b5d0b6961c42c236d7418644d8533ca41f889bb298db1029f71752fdfa67
0a675d5d85dfbe8be46fd894792c4661ff30b553ed6c0d0f3b591bf403310f0f,-1,0,1,0.1264965,1556035713,Ticket,03a6b5d0b6961c42c236d7418644d8533ca41f889bb298db1029f71752fdfa67
0c451e7adc56d6e1607923e87c4e518bd86e17349d6a850ec995ae7c74c693af,-1,0,1,0.1264965,1556035713,Ticket,03a6b5d0b6961c42c236d7418644d8533ca41f889bb298db1029f71752fdfa67
0c451e7adc56d6e1607923e87c4e518bd86e17349d6a850ec995ae7c74c693af,-1,1,1,178.29801825,1556035713,Ticket,03a6b5d0b6961c42c236d7418644d8533ca41f889bb298db1029f71752fdfa67
12b0410122bbc28b57d6047b1cfc6911a3af9c35ff77c5c60250dd674e4a6f2b,-1,1,1,178.29801825,1556035713,Ticket,03a6b5d0b6961c42c236d7418644d8533ca41f889bb298db1029f71752fdfa67
12b0410122bbc28b57d6047b1cfc6911a3af9c35ff77c5c60250dd674e4a6f2b,-1,0,1,0.1264965,1556035713,Ticket,03a6b5d0b6961c42c236d7418644d8533ca41f889bb298db1029f71752fdfa67
2488a6d15b184cf6f7f44b85bcfbf85fc16788ec2f29d12d8ed5806e37c665a1,-1,1,1,178.29801825,1556035713,Ticket,03a6b5d0b6961c42c236d7418644d8533ca41f889bb298db1029f71752fdfa67
2488a6d15b184cf6f7f44b85bcfbf85fc16788ec2f29d12d8ed5806e37c665a1,-1,0,1,0.1264965,1556035713,Ticket,03a6b5d0b6961c42c236d7418644d8533ca41f889bb298db1029f71752fdfa67
26123100d0c51a2f0893c6829bfc854e842a532943cdd84f047282ca88a51d0a,-1,0,1,0.1264965,1556035713,Ticket,03a6b5d0b6961c42c236d7418644d8533ca41f889bb298db1029f71752fdfa67
26123100d0c51a2f0893c6829bfc854e842a532943cdd84f047282ca88a51d0a,-1,1,1,178.29801825,1556035713,Ticket,03a6b5d0b6961c42c236d7418644d8533ca41f889bb298db1029f71752fdfa67
