tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0,-1,10,1,35.98934443,1586010963,Regular,297ddcdb5d94ec40818ade7ddf942a202f95f020fdad89907f8146954fe709a2
75172640ac9d834190699361d3b3f461aa35996130c00bf236c33525f01eae1d,-1,9,1,35.95185493,1585985218,Regular,11406a51172c0215ead425217672b2c2ea0678c6f3e276e65ec9e3eb938f0f84
111a45c49218a236e7240acf2230504826685d4cc8b12ec478e1a3853e5f22cd,-1,2,1,35.91552192,1585966721,Regular,1cee8cce69ad32669ffde0de5ae6bb0bf0f01dea327866ab76f0a75b1dfec640
1cee8cce69ad32669ffde0de5ae6bb0bf0f01dea327866ab76f0a75b1dfec640,1,3,1,35.91552192,1585696307,Vote,111a45c49218a236e7240acf2230504826685d4cc8b12ec478e1a3853e5f22cd
11406a51172c0215ead425217672b2c2ea0678c6f3e276e65ec9e3eb938f0f84,1,3,1,35.95185493,1584622672,Vote,75172640ac9d834190699361d3b3f461aa35996130c00bf236c33525f01eae1d
7a1f7fa729b92fccc38a62efdebb796c12a05e480d76720c74868db0e8f02dcb,-1,1,1,35.95185493,1584604248,Regular,b79b8b52b8520f79541aa7e8e59e511e0da3568978fb9ebb8be9d22e2c07025f
52d856d0947613da82a4eac4d2301342aa82ce4d8b51fa32ae55ef1c3263641a,-1,4,1,35.95185494,1584542652,Regular,e2aed4cf1728ef5f965d2ab1be314b8c3171896a520d9c94b20fbf234d11a113
fb3d60743bf9afd345dc243fcae7f73382579ef30e42596fd6924f8a6619308c,-1,5,1,35.98934443,1584540216,Regular,6b594fdcac885a07607aa4f0f75a388f49d102f09ff35f3dcd9c9955326d6010
e2aed4cf1728ef5f965d2ab1be314b8c3171896a520d9c94b20fbf234d11a113,1,3,1,35.95185494,1583885726,Vote,52d856d0947613da82a4eac4d2301342aa82ce4d8b51fa32ae55ef1c3263641a
b79b8b52b8520f79541aa7e8e59e511e0da3568978fb9ebb8be9d22e2c07025f,1,3,1,35.95185493,1583476718,Vote,7a1f7fa729b92fccc38a62efdebb796c12a05e480d76720c74868db0e8f02dcb
297ddcdb5d94ec40818ade7ddf942a202f95f020fdad89907f8146954fe709a2,1,3,1,35.98934443,1583011542,Vote,e55fb5e92c93c4800bd4ef11ae17c4ccf47bb69ba717a559887652842a8287d0
6b594fdcac885a07607aa4f0f75a388f49d102f09ff35f3dcd9c9955326d6010,1,3,1,35.98934443,1582998643,Vote,fb3d60743bf9afd345dc243fcae7f73382579ef30e42596fd6924f8a6619308c
