tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f85153c958f0a37f57b9b2cec50db791f4e20b13b921e07f52dcf8f0817bb3,-1,1,1,146.01753831,1572131843,Vote,051e30760fb8300fe09936c06d530a792d099ac35a732e88b6de5db5f9a45809
3a74d6f5714133631c072d7787e26ec4ea6d186f44920f484cf738c4ee78fcc6,-1,1,1,146.01753831,1567510540,Vote,d6c92a009dd5f3e784bf6a8aa610a0ec18e3bf9b07c2369fd703d6a11477d69d
82a677fc679a423c5d3dd804e180ec82fa33779109104c93866f91b83358fe3d,-1,1,1,146.01753831,1567435251,Vote,0936a788832f65aaf2991141e52d840e52dbc6d4429f4b66737eb358957acbfc
f9352bd8c4cf04c4acb7bafd9286fde3fb53939f7f00218ada6138bf073f62f6,-1,1,1,146.01753831,1567333086,Vote,3bcd01cace64a10f8645fd8688da0ccef2731ec47604386eddffd2059110fcee
26c95e87fd66a6a0832b39547e61535dd86a86fb024b9bf3ec9bb1ebe306b751,-1,1,1,146.01753831,1566937144,Vote,02725acd90ab5abe0e15945e0483bfe9792047b9ee6b7b3c1e1b8ae5c2e4bb6e
f6e1d5d75e6c3864ddac905f246589e73fcabbf028010a1b4751cd4d65b21fb3,-1,1,1,146.01753831,1566599542,Vote,1a3a482d84e2b19ef16e6ab3dce9165cdf09a97552ba4ce9918b0e0b8d2711c1
21227617a4a86d8cceff9c1cdb69dccab79fe5aa65aa478fdee27f078c473d37,-1,1,1,146.01753831,1566585279,Vote,a29aa5b90985490a44990918598648a821bb6e6f9fb64f11339d23b2cc3c0da2
d2f7443b49c0ac5763c9a3f68137e28c5afa7f8299b111df018bac5a10f5eb38,-1,1,1,146.01753831,1566488720,Vote,46e6c734b85bae8f35547b6c41481f4d6dd7729db4802fe33b9dc7505cd4a5bc
02725acd90ab5abe0e15945e0483bfe9792047b9ee6b7b3c1e1b8ae5c2e4bb6e,1,0,1,146.01753831,1566221151,Ticket,26c95e87fd66a6a0832b39547e61535dd86a86fb024b9bf3ec9bb1ebe306b751
051e30760fb8300fe09936c06d530a792d099ac35a732e88b6de5db5f9a45809,1,0,1,146.01753831,1566221151,Ticket,26f85153c958f0a37f57b9b2cec50db791f4e20b13b921e07f52dcf8f0817bb3
0936a788832f65aaf2991141e52d840e52dbc6d4429f4b66737eb358957acbfc,1,0,1,146.01753831,1566221151,Ticket,82a677fc679a423c5d3dd804e180ec82fa33779109104c93866f91b83358fe3d
1a3a482d84e2b19ef16e6ab3dce9165cdf09a97552ba4ce9918b0e0b8d2711c1,1,0,1,146.01753831,1566221151,Ticket,f6e1d5d75e6c3864ddac905f246589e73fcabbf028010a1b4751cd4d65b21fb3
3bcd01cace64a10f8645fd8688da0ccef2731ec47604386eddffd2059110fcee,1,0,1,146.01753831,1566221151,Ticket,f9352bd8c4cf04c4acb7bafd9286fde3fb53939f7f00218ada6138bf073f62f6
46e6c734b85bae8f35547b6c41481f4d6dd7729db4802fe33b9dc7505cd4a5bc,1,0,1,146.01753831,1566221151,Ticket,d2f7443b49c0ac5763c9a3f68137e28c5afa7f8299b111df018bac5a10f5eb38
a29aa5b90985490a44990918598648a821bb6e6f9fb64f11339d23b2cc3c0da2,1,0,1,146.01753831,1566221151,Ticket,21227617a4a86d8cceff9c1cdb69dccab79fe5aa65aa478fdee27f078c473d37
d6c92a009dd5f3e784bf6a8aa610a0ec18e3bf9b07c2369fd703d6a11477d69d,1,0,1,146.01753831,1566221151,Ticket,3a74d6f5714133631c072d7787e26ec4ea6d186f44920f484cf738c4ee78fcc6
