tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b093d13bc72fb326abf68ba5b1532e5b8975b425bf50c9c53ff5fc49868f6e33,-1,0,1,194.06332937,1566328746,Revocation,d398a8337f20d52c5dfdc87de9a569389d6f8c7ffe0cb840d0f3978fd0873d1e
cf2b1794759419fce3f03897a39a1b52ceffdda1d2314b0622fa7d9636170c0d,-1,0,1,194.06332937,1566328746,Revocation,50d6330dfc22eb58bf97a3968dd5dd65e3ad12e36ffe48f11c4d4e72a32c1c54
1b0cab94addcfb7159b2bff5f8d439c14a268998465ea4acb9c3a5b023cbe428,-1,2,1,195.58048064,1565093927,Regular,04b3f214f2f98da37fb37bd9ca5133c678ccd41cf082bf419bc87a520f86ebc9
04b3f214f2f98da37fb37bd9ca5133c678ccd41cf082bf419bc87a520f86ebc9,1,2,1,195.58048064,1565063504,Vote,1b0cab94addcfb7159b2bff5f8d439c14a268998465ea4acb9c3a5b023cbe428
184961509d4eee2f5275d9ab028af785229d76c49b10d75e982ba0f6edd73aa9,-1,16,1,195.58048064,1564587248,Regular,fba9f807e780acd860a15bf5a0bd6f80c34c73ea755bc466e49b75ca484718e0
fba9f807e780acd860a15bf5a0bd6f80c34c73ea755bc466e49b75ca484718e0,1,2,1,195.58048064,1564336722,Vote,184961509d4eee2f5275d9ab028af785229d76c49b10d75e982ba0f6edd73aa9
b4ff10e2e7ee17d5f6c82166c3bb003b4c9248f0919a36c208493f4797dee16b,-1,1,1,194.06332937,1563455069,Vote,90829202a932204ec60dad1235e75c619f0d1108b1bc6f4c644fe8a93e7edc2e
493a1eae14c94d94b87cce64f2aa2e1e408179a5c0c97a6a011c02825fe9eef8,-1,1,1,194.06332937,1562973919,Vote,c2dd5f1467b0e1ec2c3ce8acdc6239697e6b42546dc7d49f779ac2164bae372b
e07bc7488f30bac2a0bfa8c1eda34832199a643c53d2ac7f804160c4d7536ed5,-1,1,1,194.06332937,1562743736,Vote,31f7637490b2111e104dddc34e5c74cd326b95075e7f45aa89b28f081412bdec
ea4c5108a2cfbf2f57b05ee33f2dafa5665db7c9fe988d15d421a19abcda0012,-1,1,1,194.06332937,1562562170,Vote,bac5a210bca78c48cb14b607a877bd48eafe7f6676b9c470e3789e8820490919
7f9130e74e397b7ef72b734968d55fdb7ae5e170d6f5c30e9553f4b8b29dfafc,-1,1,1,194.06332937,1562441238,Vote,9c290c66567c62f8df3125ef599da8e350a50467c3bd5944fe341d8032991635
5072993ec0a1b9889a86bd9985706c5e1a839d3ff477bb4dd1b8654622d4ea4a,-1,1,1,194.06332937,1562122542,Vote,8fcbbe47e78df74ec63769927b91e034afda316c6cd21105717d05cca87ebfcd
3030f3aa2b46dac9ac65c96a65bef7102c08a49cecfd131c8f66a200ab74ee48,-1,1,1,194.06332937,1561824809,Vote,7fce637f3b4af460fc4ab518157820d5c34fe0e3dedcbef7feea9c4e8d04e448
30eaae592fcd761c4a9121b2109380c89269b35b86e73f962c530f5304f38c4d,-1,1,1,194.06332937,1561710362,Vote,551cec7a725a3657e39205fc76388454e9c95ddfe958d70bcfecd24b055e331d
041f8d121ab4460937b160872fbbc3b2939046ef6540b4719da5a22eafd119a6,-1,1,1,194.06332937,1561058265,Vote,c700afd1b2e2a668fddf8012dc4cf27ea0e42c127fe63d9986a85ededcbc8b95
af1954375492d9a63564ca6264b2b86cd1514cf34869bfaca83bd941b5451fed,-1,2,1,195.6785996,1560876360,Regular,bc1c2e30671459fe2e0e53164ce9693fe3e2da3af6fc7051655db805ca1eeb54
394ae437f93633ad4ca952d7e008ae37adad98d1052c1e8b9e5f08517f46ab6f,-1,3,1,195.6785996,1560872947,Regular,1f169e11eec9b87c90f131cb0c144b9a3037afa90196d95dafb36c350d5899c7
bc1c2e30671459fe2e0e53164ce9693fe3e2da3af6fc7051655db805ca1eeb54,1,2,1,195.6785996,1560843667,Vote,af1954375492d9a63564ca6264b2b86cd1514cf34869bfaca83bd941b5451fed
1f169e11eec9b87c90f131cb0c144b9a3037afa90196d95dafb36c350d5899c7,1,2,1,195.6785996,1560841488,Vote,394ae437f93633ad4ca952d7e008ae37adad98d1052c1e8b9e5f08517f46ab6f
6bea159af6eb28908e7e0e7b1c41bf0d58521751192d1b5c9d5deee509902c8f,-1,1,1,194.06332937,1560768275,Vote,186f0e52edbf4ae844757305d19f9ca73e30321aa7ec519707c71f92285d67a7
4bd594f2cd27d81502d87de036d9821f77980642cc6a9b4a43dba7a6df3bff71,-1,1,1,194.06332937,1560576536,Vote,b26fc9c444d32892f90a2a90875849bf2a0e0059d34c09913611a1ac7b52e819
