tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3bd2e42dde7c425087a5485338eda8b99a1e154cfcd19108d25714faedf6203,-1,1,1,140.79430071,1552505825,Vote,8a4f0e1c0cf8b2d6cedf3e4e95cde7dc840a678751cb9070b16c91ad6a694400
51cbf3418e60149de708b75d962c2f9eb9327b064b512a44b120984678e7885a,-1,1,1,140.79430071,1551284343,Vote,4db35050e014f0e53d7ef4d573fdccc74e5d2f2905fe5a309e46f9601ee9152b
7031d157bc5eff62bab90c72418743d41712b6500187405b9763e6f5d867027b,-1,1,1,140.79430071,1551042623,Vote,11b632e4b03aa819029f3e16fcac553dcc9e624fa9962262904f8af5dfcfdafa
623ef10e569763d9518c3554cfcb8423a8bfc77d9a55ef41ca5ce69c0c307dc0,-1,1,1,140.79430071,1549839241,Vote,988af8fab213d08295a3079828eb974f17fd765ab17787d84f27765ab362197c
4ecb30b59e8b868924fc4c5107ae9417713735fcaf2e8fddb28e362add783f44,-1,1,1,140.79430071,1549774067,Vote,e2db2e2f738b711e502419cac9116f5cc775b56d73a1d1fc6783bb233f4bba1c
11b632e4b03aa819029f3e16fcac553dcc9e624fa9962262904f8af5dfcfdafa,1,0,1,140.79430071,1549572999,Ticket,7031d157bc5eff62bab90c72418743d41712b6500187405b9763e6f5d867027b
4db35050e014f0e53d7ef4d573fdccc74e5d2f2905fe5a309e46f9601ee9152b,1,0,1,140.79430071,1549572999,Ticket,51cbf3418e60149de708b75d962c2f9eb9327b064b512a44b120984678e7885a
8a4f0e1c0cf8b2d6cedf3e4e95cde7dc840a678751cb9070b16c91ad6a694400,1,0,1,140.79430071,1549572999,Ticket,f3bd2e42dde7c425087a5485338eda8b99a1e154cfcd19108d25714faedf6203
988af8fab213d08295a3079828eb974f17fd765ab17787d84f27765ab362197c,1,0,1,140.79430071,1549572999,Ticket,623ef10e569763d9518c3554cfcb8423a8bfc77d9a55ef41ca5ce69c0c307dc0
e2db2e2f738b711e502419cac9116f5cc775b56d73a1d1fc6783bb233f4bba1c,1,0,1,140.79430071,1549572999,Ticket,4ecb30b59e8b868924fc4c5107ae9417713735fcaf2e8fddb28e362add783f44
