tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,177,1,20.96967114,1607983053,Regular,7e4649a01a894f67ed4fe725a775d1ab32186ab2782039e94bc3fabefd03308d
7e4649a01a894f67ed4fe725a775d1ab32186ab2782039e94bc3fabefd03308d,1,3,1,20.96967114,1607919681,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,154,1,20.99705603,1607315369,Regular,818bdec318e1859b8daf22043ca457e24ca11f75be9024e53cbde3c64c741258
818bdec318e1859b8daf22043ca457e24ca11f75be9024e53cbde3c64c741258,1,3,1,20.99705603,1607238814,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,52,1,20.99705603,1606350376,Regular,b594759d586a23938b6c80afd90bf402e6e29c50863b41ae9ddb3c7a41df82c7
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,208,1,20.99705603,1606350376,Regular,7ea7da672b648dd265c74558a6c21282e4d8da42827b4eb69f6330460206c6da
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,85,1,20.99705603,1606350376,Regular,4bbe366bc4e384ff8d43d04c5a5dc51327ccc84b3934195fa802e2c02b9dc3cc
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,85,1,20.99705603,1606349417,Regular,da265d095f1a1d531750382fb1c8c1f293f1e18377607f53b6a9ab5b2103df7a
da265d095f1a1d531750382fb1c8c1f293f1e18377607f53b6a9ab5b2103df7a,1,3,1,20.99705603,1606238720,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
7ea7da672b648dd265c74558a6c21282e4d8da42827b4eb69f6330460206c6da,1,3,1,20.99705603,1605935421,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
b594759d586a23938b6c80afd90bf402e6e29c50863b41ae9ddb3c7a41df82c7,1,3,1,20.99705603,1605788057,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
4bbe366bc4e384ff8d43d04c5a5dc51327ccc84b3934195fa802e2c02b9dc3cc,1,3,1,20.99705603,1605777469,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905,-1,288,1,21.02531258,1605278856,Regular,48e5fc72869b1581535d523faf5f1f95c7e06574eba583864497ca5a8af08feb
48e5fc72869b1581535d523faf5f1f95c7e06574eba583864497ca5a8af08feb,1,3,1,21.02531258,1605184150,Vote,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,8,1,21.02531258,1605171650,Regular,7ea15c61ac0b4d42c75cdf6f569aeb107239b5e8e0c005ffa5b0e1367092c621
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,187,1,21.02531258,1605171650,Regular,65036d9a22b8fda446b23a9d31641c6a94beb6460d54753aba33cc3bee06e0e6
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,330,1,21.02531258,1605159235,Regular,d7d31b185da1894140261dfad0f5187df930450b4d907bc69e4579d93fd0f45f
7ea15c61ac0b4d42c75cdf6f569aeb107239b5e8e0c005ffa5b0e1367092c621,1,3,1,21.02531258,1605135921,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
d7d31b185da1894140261dfad0f5187df930450b4d907bc69e4579d93fd0f45f,1,3,1,21.02531258,1605062226,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,162,1,21.02531258,1604918032,Regular,34320fc86b5b9134af625cf1ff9c045809e6e4e271f989ae33dd7ba9619a6cbb
65036d9a22b8fda446b23a9d31641c6a94beb6460d54753aba33cc3bee06e0e6,1,3,1,21.02531258,1604889147,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
34320fc86b5b9134af625cf1ff9c045809e6e4e271f989ae33dd7ba9619a6cbb,1,3,1,21.02531258,1604828029,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,133,1,21.02531258,1604662187,Regular,5a1c0bbb05bbe1645491598d7fdcec37a94e7c7b6673abb594e0fec0e329375c
5a1c0bbb05bbe1645491598d7fdcec37a94e7c7b6673abb594e0fec0e329375c,1,3,1,21.02531258,1604561087,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
018eebf8482708b679b318942381de1fc898854987af804b65fbfc8a0fe0547c,-1,0,1,0.06522065,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
018eebf8482708b679b318942381de1fc898854987af804b65fbfc8a0fe0547c,-1,1,1,19.57749301,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
282c73578bb0f1b43ad71cb4f02e755b0f0878ac94066545e7b2ba8141e1190e,-1,1,1,19.57749301,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
282c73578bb0f1b43ad71cb4f02e755b0f0878ac94066545e7b2ba8141e1190e,-1,0,1,0.06522065,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
300117007a9a27cc561739cef01f74d5baa22efc73b40c7b94f5832fe99c59e6,-1,0,1,0.06522065,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
300117007a9a27cc561739cef01f74d5baa22efc73b40c7b94f5832fe99c59e6,-1,1,1,19.57749301,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
54e6f8a980515916396dfee51dff7902803edf856bedb22736b098e52a7e8bc7,-1,1,1,19.57749301,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
54e6f8a980515916396dfee51dff7902803edf856bedb22736b098e52a7e8bc7,-1,0,1,0.06522065,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
71cc3e71ceaca6723aec91b789e30ab7e958bb12de330279179fb9c110148d56,-1,0,1,0.06522065,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
71cc3e71ceaca6723aec91b789e30ab7e958bb12de330279179fb9c110148d56,-1,1,1,19.57749301,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
7aa299d737f94dd7026162993703c307d5ad212f3faf1489d27a3f556aa4936c,-1,0,1,0.06522065,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
7aa299d737f94dd7026162993703c307d5ad212f3faf1489d27a3f556aa4936c,-1,1,1,19.57749301,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
7b4ca867db2e9e905a021b40cdf7a98bf2d3041f1f14390587d53aaab889ed77,-1,0,1,0.06522065,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
7b4ca867db2e9e905a021b40cdf7a98bf2d3041f1f14390587d53aaab889ed77,-1,1,1,19.57749301,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
b1976a2b7a184705e9914962a99b95adad85fa9b462746c695da222e45dc20a6,-1,1,1,19.57749301,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
b1976a2b7a184705e9914962a99b95adad85fa9b462746c695da222e45dc20a6,-1,0,1,0.06522065,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
b3f12ba1f85df3d27e20d838b74ab7645ab48a8d1bc2b9be707d5d6bcf9e07c1,-1,1,1,19.57749301,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
b3f12ba1f85df3d27e20d838b74ab7645ab48a8d1bc2b9be707d5d6bcf9e07c1,-1,0,1,0.06522065,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
bbb879bb31515ea2b39085b39a5f8c30d6b16bebe608f75f44bf7ccc51860efd,-1,0,1,0.06522065,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
bbb879bb31515ea2b39085b39a5f8c30d6b16bebe608f75f44bf7ccc51860efd,-1,1,1,19.57749301,1604498199,Ticket,86fa1789a98076de8caedca8b8054b4bc8bbcc962030f01f6e829edd58f5b578
