tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529,-1,39,1,17.68195765,1615604486,Regular,374107b81306c81931f2fef9baae59ba563bf2f3bd2b1acab7a19e02548231d0
f68dcf73705f43cda6751b5abd4fbc5478b64ec64c36515c7843e9b93707f5f3,-1,41,1,17.65458626,1609975488,Regular,79b4351354766329fec3376b7f6225dda2077440bc4f22f4d3aaba96f0bec7aa
79b4351354766329fec3376b7f6225dda2077440bc4f22f4d3aaba96f0bec7aa,1,3,1,17.65458626,1609916490,Vote,f68dcf73705f43cda6751b5abd4fbc5478b64ec64c36515c7843e9b93707f5f3
fd7b47f43ca775a8ffa01be4ca1930b177e36a0a7c9952276b45d2ee0dcf1a5f,-1,3,1,17.65458626,1609178856,Regular,d7abf548d9780dfb5d5620856064b6d2ae9070bd2eb518f880184a413a745a09
884ed26937174f899ce9023d6639e0b12fe3bf58c69beeebfe57bd0d96ad21d7,-1,11,1,17.65458626,1609149800,Regular,0fe1dd220ce8cc1198b473dc1b6aad59c0e0d719f80f4b27f340c06a82bbbf8d
d7abf548d9780dfb5d5620856064b6d2ae9070bd2eb518f880184a413a745a09,1,3,1,17.65458626,1609145746,Vote,fd7b47f43ca775a8ffa01be4ca1930b177e36a0a7c9952276b45d2ee0dcf1a5f
0fe1dd220ce8cc1198b473dc1b6aad59c0e0d719f80f4b27f340c06a82bbbf8d,1,3,1,17.65458626,1607998456,Vote,884ed26937174f899ce9023d6639e0b12fe3bf58c69beeebfe57bd0d96ad21d7
374107b81306c81931f2fef9baae59ba563bf2f3bd2b1acab7a19e02548231d0,1,3,1,17.68195765,1607413302,Vote,ce34ad5c4e21d7b851183263454d388fd284c84973a6f568b51457c1a8b9d529
b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da,-1,16,1,17.68195765,1607116900,Regular,b9bdb0624ae79c2b7f007b259803684cd21fe1b74d53b972ec86e8ae7b23014d
b9bdb0624ae79c2b7f007b259803684cd21fe1b74d53b972ec86e8ae7b23014d,1,3,1,17.68195765,1607081067,Vote,b40c3f22f769838f38eb89d7bc7ab3e385222e52e3d6588920a4ec9c61c980da
4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923,-1,80,1,0.60029527,1606979396,Regular,09d70e0e402236f25d79935b4d137e9ec1af629405c8d6230fb6153b293ac523
09d70e0e402236f25d79935b4d137e9ec1af629405c8d6230fb6153b293ac523,1,80,1,0.60029527,1606978818,Regular,4a884d290fee5dd6c3c9501705e005b462ac5606b608b21b2646fea2df8df923
