tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,193,1,34.6759451,1576552468,Regular,3b6b9e1176bedf11f0e3e9932cdc2ec2edfba54aaad79eec5e5aafb71e7daa77
3b6b9e1176bedf11f0e3e9932cdc2ec2edfba54aaad79eec5e5aafb71e7daa77,1,3,1,34.6759451,1575916271,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
88118bdb350d663e881a5fa1cde7ba6920187162ef3fb24851bbfb42d8eb6053,-1,2,1,34.71711169,1575820886,Regular,bad3011f3e916bfd0ba2f1a34a0677bb98f715eded042e79e34d52503ffc9fd4
bad3011f3e916bfd0ba2f1a34a0677bb98f715eded042e79e34d52503ffc9fd4,1,3,1,34.71711169,1574870681,Vote,88118bdb350d663e881a5fa1cde7ba6920187162ef3fb24851bbfb42d8eb6053
565e9b72c8f9c401a4aa278c00ad2f2faf22ce9f4245d582055ed338b78d6473,-1,14,1,33.42817345,1572868660,Regular,30c6440b71245fa318407eaa104412f20add6e60fbdefc1cae77c89e957fe7a3
565e9b72c8f9c401a4aa278c00ad2f2faf22ce9f4245d582055ed338b78d6473,-1,13,1,0.09866263,1572868660,Regular,30c6440b71245fa318407eaa104412f20add6e60fbdefc1cae77c89e957fe7a3
565e9b72c8f9c401a4aa278c00ad2f2faf22ce9f4245d582055ed338b78d6473,-1,12,1,33.42817345,1572868660,Regular,30c6440b71245fa318407eaa104412f20add6e60fbdefc1cae77c89e957fe7a3
565e9b72c8f9c401a4aa278c00ad2f2faf22ce9f4245d582055ed338b78d6473,-1,11,1,0.09866263,1572868660,Regular,30c6440b71245fa318407eaa104412f20add6e60fbdefc1cae77c89e957fe7a3
565e9b72c8f9c401a4aa278c00ad2f2faf22ce9f4245d582055ed338b78d6473,-1,10,1,33.42817345,1572868660,Regular,30c6440b71245fa318407eaa104412f20add6e60fbdefc1cae77c89e957fe7a3
565e9b72c8f9c401a4aa278c00ad2f2faf22ce9f4245d582055ed338b78d6473,-1,6,1,33.42817345,1572868660,Regular,30c6440b71245fa318407eaa104412f20add6e60fbdefc1cae77c89e957fe7a3
565e9b72c8f9c401a4aa278c00ad2f2faf22ce9f4245d582055ed338b78d6473,-1,5,1,0.09866263,1572868660,Regular,30c6440b71245fa318407eaa104412f20add6e60fbdefc1cae77c89e957fe7a3
565e9b72c8f9c401a4aa278c00ad2f2faf22ce9f4245d582055ed338b78d6473,-1,7,1,0.09866263,1572868660,Regular,30c6440b71245fa318407eaa104412f20add6e60fbdefc1cae77c89e957fe7a3
565e9b72c8f9c401a4aa278c00ad2f2faf22ce9f4245d582055ed338b78d6473,-1,9,1,0.09866263,1572868660,Regular,30c6440b71245fa318407eaa104412f20add6e60fbdefc1cae77c89e957fe7a3
565e9b72c8f9c401a4aa278c00ad2f2faf22ce9f4245d582055ed338b78d6473,-1,8,1,33.42817345,1572868660,Regular,30c6440b71245fa318407eaa104412f20add6e60fbdefc1cae77c89e957fe7a3
565e9b72c8f9c401a4aa278c00ad2f2faf22ce9f4245d582055ed338b78d6473,-1,16,1,33.42817345,1572868660,Regular,30c6440b71245fa318407eaa104412f20add6e60fbdefc1cae77c89e957fe7a3
