tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21386b55679c69733a88fec6bfefd28b2ebef0f6510913fb35a8c62d65b261e6,-1,0,1,106.71491372,1566328132,Revocation,70c4307f30a45d559ec1ced0cb7e3f6d1aa177d9454bbdd62f2d20c8dcd04233
e3599fb3411f34f810f700b0c519a08c12bc57dfdcba95aa4355c17b11dd4f97,-1,1,1,106.71491372,1560377700,Vote,40676ff9f1e5eafce7d3b79c0500767de19667733c6e739664cdfa4c6303ccda
20f8be226b7f185740a60fa552df3614f6cc30f80c73a1393e0b46032a0404e0,-1,1,1,106.71491372,1560184816,Vote,e4459fddf24fbc2677139a2133bf4393b4d7a913619d7e1eb124287d259ef962
776b28be2107e1b2ab0749727e591b11e3ce8ccbf32c1c7c80f5f3281cfb97a2,-1,1,1,106.71491372,1559991865,Vote,549e2f1eb412af3a2fea3f3c6b07ee1bf2a99fcd5493bf8de8123c9f23bec61c
6dba0be6ded9bb77f4fb1261fe0b50223aca81b047cd4be6a0a7875d6c532582,-1,1,1,106.71491372,1559381362,Vote,2142e81e214161b911cff090ced87df6cab59908e3422ba6fc2959df676b23b7
e3d497a9e957e0b922fea20d73cfb5f8199f6cd166e4ed5de83d9f335b0353b3,-1,1,1,106.71491372,1559178581,Vote,90343b96b39532fac79527ee52eb2fa3f6c104668babe77bb2e59ff46ee42ddb
2142e81e214161b911cff090ced87df6cab59908e3422ba6fc2959df676b23b7,1,0,1,106.71491372,1558877100,Ticket,6dba0be6ded9bb77f4fb1261fe0b50223aca81b047cd4be6a0a7875d6c532582
40676ff9f1e5eafce7d3b79c0500767de19667733c6e739664cdfa4c6303ccda,1,0,1,106.71491372,1558877100,Ticket,e3599fb3411f34f810f700b0c519a08c12bc57dfdcba95aa4355c17b11dd4f97
549e2f1eb412af3a2fea3f3c6b07ee1bf2a99fcd5493bf8de8123c9f23bec61c,1,0,1,106.71491372,1558877100,Ticket,776b28be2107e1b2ab0749727e591b11e3ce8ccbf32c1c7c80f5f3281cfb97a2
70c4307f30a45d559ec1ced0cb7e3f6d1aa177d9454bbdd62f2d20c8dcd04233,1,0,1,106.71491372,1558877100,Ticket,21386b55679c69733a88fec6bfefd28b2ebef0f6510913fb35a8c62d65b261e6
90343b96b39532fac79527ee52eb2fa3f6c104668babe77bb2e59ff46ee42ddb,1,0,1,106.71491372,1558877100,Ticket,e3d497a9e957e0b922fea20d73cfb5f8199f6cd166e4ed5de83d9f335b0353b3
e4459fddf24fbc2677139a2133bf4393b4d7a913619d7e1eb124287d259ef962,1,0,1,106.71491372,1558877100,Ticket,20f8be226b7f185740a60fa552df3614f6cc30f80c73a1393e0b46032a0404e0
