tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba096336730743f709fcb90004c2176c9acaff7bc1a501837c57f1977706fa42,-1,1,1,267.03663685,1560591293,Regular,5fe900cf6534abbf87ff228dd0be602b30045b5a5a7dfec2541d68e8787a1d06
5fe900cf6534abbf87ff228dd0be602b30045b5a5a7dfec2541d68e8787a1d06,1,0,1,267.03663685,1560569636,Revocation,ba096336730743f709fcb90004c2176c9acaff7bc1a501837c57f1977706fa42
8e3abd9362cd840bcf423ed4f26acd23966f57f0c6d3288727e2618c27d67b2b,-1,1,1,267.03685685,1560506242,Vote,f620ef10a378b8eabe915f65097d428ec94190720841bcca20b67d8abf779e90
60937f7d3389812dd33a06b5f1e58e9286682334c5096f6e26b00b96bebc65c9,-1,0,1,267.03685685,1557870892,Revocation,b33abf4da756a552ada3e2a0766509d87918309d9a74e554cf1f5b0416bb9a9b
86d41b3304f2ff078baa248c51848782bad881177f0f50655854e4f3d3164043,-1,1,1,267.03685685,1557507038,Vote,22192b7bf36a5fe8b69b26793adf6fa709ce6c6abc50717d6f360156d85218f9
64f245c5c5fce6d609295c4c204aaff5d53a0f17c8aefaf5cd7fcebaf3e2f917,-1,2,1,268.70354113,1557472057,Regular,a82c9a72a3d881a8d4311e99702a8d44abfbc2a2f6cd2eed7918d0c3f2dac22e
a82c9a72a3d881a8d4311e99702a8d44abfbc2a2f6cd2eed7918d0c3f2dac22e,1,2,1,268.70354113,1557426224,Vote,64f245c5c5fce6d609295c4c204aaff5d53a0f17c8aefaf5cd7fcebaf3e2f917
cc593f5439c17279874b3fabac73e2c4db00bf0bc1b5d6bea7f6541e55111e79,-1,1,1,267.03685685,1557423856,Vote,713d85100b7ad4ce6e79ca4a7ed7674a297a2d3ef0bf6ff61e322cc2b8e93936
baf87d20b439df72248dc4b4de912cb1a097d6dd579bc350d52bac3afbb0d755,-1,1,1,267.03685685,1557102157,Vote,6dd526945dfeed0ddda1cae686a18039cd2b14e4b03b804c66f70813d4b0bbc7
da20d3300e7460153501d3b46eef7399b21181292055b0ad5e760ebcb58f057c,-1,4,1,268.70354113,1557058210,Regular,79a0bb115bc7df6e83982b6a5da948612241dbef93cfb31dd9d55a989fe0afa2
79a0bb115bc7df6e83982b6a5da948612241dbef93cfb31dd9d55a989fe0afa2,1,2,1,268.70354113,1557015660,Vote,da20d3300e7460153501d3b46eef7399b21181292055b0ad5e760ebcb58f057c
2b61fbaa1c9a89b4c669ed0baf53a4bc04bfe5b7b09b651f5f6839391facc032,-1,1,1,267.03685685,1556999893,Vote,43c8ac2d7d8031cd001c862eecfd49a1ad985e6baf8f5d00d557ec0664d9f14d
5a05334c3541f3282f4ca6a2b261793d4e9739c3ae2e315cd6b19394604c0d04,-1,1,1,267.03685685,1556788542,Vote,095c948a6d3dad104c9d3ca615f452fc9270aab4622d0e883b4dea8e3d175e06
c92982d30c1908fbfcbf362f7572915e4c1e4ce7cdb8a5f0af15f8b110c17b87,-1,1,1,267.03685685,1556702164,Vote,408fb14b89b0eeca499ba392fec5bc4c1b5ff34c5f10c1feb7cbb8f86cdb40c0
dc05aa2f1fc48af6018dcb1bde5132006dc1b036b69e81a255c056f6a250514e,-1,1,1,267.03685685,1556495897,Vote,45eea61c3507ea71412f17dd06727d01ba20b5bd3dd88a86afe66a92ee77f743
93de8a1f4567e937f6158a7a3fd7a27e2cb59a1d4d41161d13e690a225b70660,-1,1,1,267.03685685,1556286456,Vote,7bfd3c33c612b7a746337e2611122ec525fd1e9949d233fe18b12f1faac77d9a
9171b1c88f5117fb52aa1cea5c72e050f5fa539e551b9e1edbcb4e991742e233,-1,1,1,267.03685685,1556172908,Vote,70a9d3e08d41d397c716393503fc85317db236555ecdb6537d4c9847afe7b576
f9ce37450aa44e6a22df97542eb3ca8afa1082e41ff38c3130b1d31267cc7086,-1,1,1,267.03685685,1555289227,Vote,b956f8b4d2836c7993be11e8f695be8830b34865a4d5e2ff5db369273b6cf9e5
c76e197610b942b7c830afb886aa65f15dc87403d57add2916dae87c100d3db4,-1,1,1,267.03685685,1555239871,Vote,2ab0fb3d98a10eeafb02835bad244ac99019f7bae3c9fe938ce7fe8de2beafd6
59cfc2e77aeb13fef6d8faa46d7361578254dd933b7bba1110e3f1edbb32d8d0,-1,1,1,267.03685685,1555122206,Vote,8cf40a27393b0b90387ae96dee0c001f598fba73b0fbfa31463c39b965ac6966
