tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
966964367e43aef09e92143e81613832235ad674a10b93736ba47efccc7e1b88,-1,82,1,272.76859232,1597422488,Regular,4932fdcdefae120ed176a88c1657a2d57a79e922d729629eed786df53092a4ab
68b659da047c97dfa5d0300cdd1c39b98d383dfa44348ab321d42f1fa8f26d79,-1,222,1,272.76859232,1597421502,Regular,d92ea59539e22600b09c7a52e7d787a46ecaecdd9e9d1130ee224757fc01b1b0
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,105,1,272.76859232,1597420762,Regular,7131581ad0550164d4de306f295c32a70b951a3e0bfa32da007b275adadfb6ea
466cc58e2a5202689381db5f3e152f5c859803bb034d22e427f6e6dcfdea93ff,-1,1,1,271.38755812,1576319301,Vote,abba1cd5e668d502831d1184771a79a85b6d5d287063452a0b8f21c8ff770020
4c40b1e7944614ba724d66dce7f08711002caf303b2ceebd08372f853beee2cb,-1,2,1,272.76859232,1573416611,Regular,8518302757411ca3db006c4ef4a72e3c7b1657a250e40b9e21fa6d46d2e92649
8518302757411ca3db006c4ef4a72e3c7b1657a250e40b9e21fa6d46d2e92649,1,2,1,272.76859232,1573291432,Vote,4c40b1e7944614ba724d66dce7f08711002caf303b2ceebd08372f853beee2cb
39d6e25a3e838dc4d2f72649a597713d09b6135f0a8121dad45891619a445fbc,-1,1,1,271.38755812,1573003472,Vote,675e10de3239b5e5dbc1d5ffbde118851d98e2fdeab72c5f13e1331a2acc4541
6fa137b9211f60eebafa2241544f44a0376c52041bb8c0e2def20dc66a94c0e7,-1,3,1,272.76859232,1572659077,Regular,24549b73fa9607fe6c69b9b2facda4030b41f5dba9b167f17c905dfab9f5161d
24549b73fa9607fe6c69b9b2facda4030b41f5dba9b167f17c905dfab9f5161d,1,2,1,272.76859232,1572618600,Vote,6fa137b9211f60eebafa2241544f44a0376c52041bb8c0e2def20dc66a94c0e7
51578b7267fa4a612b4e02dbffee2b17bacde8a3ff25ea7ca993da47ce7a3f65,-1,1,1,271.38755812,1572586429,Vote,d195731673da5dfe49dd48552100efa2ce4c435376896c016331e22f3881a002
