tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61bbe9f706766474c2e8e23c2cd0c5101b8c7c02d508e8efd0f549b21ff4446d,-1,0,1,166.76313238,1597403921,Revocation,4493b7d510ee343cf2220e2efb7e547e564fafb3e93941fab5bc5f83b7706293
829d3dc0ec1b05f868881e196a2c388abe37946ae61e9c1ee0d74f5fd4c7e57f,-1,1,1,166.76313238,1572978690,Vote,291bf719cb917fc74a5c16a3057c13edaddc80bd26d5d78ec7e6c8c11df42ee9
710f823b3c158e99f2751e10448060702d6ef0fcc63103e122c1103b6fe58801,-1,1,1,166.76313238,1572958571,Vote,cdc1489f942ee3382f837bcb6fd9817499f02688133f97826f3df36c8a347675
7ec5cf6d9c21fb4626a14ca33ef027d1bfc7146df6f5a3723ad627b563b6bd4c,-1,1,1,166.76313238,1572671651,Vote,98a92876e97a9df8a552c039ae8f55373d42c1097e4d7a4b6551a4a289448695
b41cc519cc4d3f72f01370877abd85697e8a50918ffbc06f0386c8bad9baf3c4,-1,1,1,166.76313238,1572394176,Vote,5f302c173576aa6761b02f10a7e467fd601ca54a5812cc37c76700675f89d889
d4b2881c8123b61e8218fcfd701309c0dec1bf97801e3721bcb9b232f70818f1,-1,1,1,166.76313238,1572015198,Vote,bb4dcaf2be8bd929853007d5a7aa84d0b5d73d7fe407147b5464acc654d88b09
dc2849c632274647900a43accbd17bec358840713bf811d4a0356e3954ae760c,-1,1,1,166.76313238,1571684741,Vote,e30016306bf57c3f3e4dac43b6e31c46ca3056e8e5c1ba9ef38f461abf6c79e4
f96a34bc09bf4f1baa6011608be73544eac1ebadf97143988179303be0595346,-1,1,1,166.76313238,1571348961,Vote,aa2d014018f5cc5061a6ea33cf666ab2b8df527ead2cf48a7bb6d32d51d8026b
05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7,-1,4,1,169.07972079,1571271606,Regular,d0d6e5f80c6f0f407fd760ca4f5fb469f039fe628177cceb257cb884b5abf71a
d0d6e5f80c6f0f407fd760ca4f5fb469f039fe628177cceb257cb884b5abf71a,1,2,1,169.07972079,1571230941,Vote,05e07634a6f33706525e0aee999f4c0582d9290b54fce24bd6f4b1d7a3db36e7
