tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394,-1,0,1,0.08707227,1582059519,Regular,5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b
b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394,-1,1,1,30.79838936,1582059519,Regular,5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b
b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394,-1,2,1,0.08707227,1582059519,Regular,5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b
b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394,-1,3,1,30.79838936,1582059519,Regular,5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b
b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394,-1,4,1,0.08707227,1582059519,Regular,5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b
b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394,-1,5,1,30.79838936,1582059519,Regular,5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b
b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394,-1,6,1,0.08707227,1582059519,Regular,5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b
b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394,-1,7,1,30.79838936,1582059519,Regular,5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b
b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394,-1,8,1,0.08707227,1582059519,Regular,5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b
b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394,-1,9,1,30.79838936,1582059519,Regular,5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b
5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b,1,0,1,0.08707227,1582056008,Regular,b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394
5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b,1,1,1,30.79838936,1582056008,Regular,b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394
5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b,1,2,1,0.08707227,1582056008,Regular,b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394
5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b,1,3,1,30.79838936,1582056008,Regular,b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394
5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b,1,4,1,0.08707227,1582056008,Regular,b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394
5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b,1,5,1,30.79838936,1582056008,Regular,b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394
5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b,1,6,1,0.08707227,1582056008,Regular,b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394
5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b,1,7,1,30.79838936,1582056008,Regular,b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394
5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b,1,8,1,0.08707227,1582056008,Regular,b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394
5d9bd5f2604d5ca14429489544af07908d1d18c4f156bc5d4d432449f2fbcb1b,1,9,1,30.79838936,1582056008,Regular,b3ba6731a492215bb6237f9cea37f9ce43f001b76fd4cba24ff4ce79233fe394
