tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,32,1,9.23797312,1620831308,Regular,973a8f3c834d7017139a7e47202910ca6d5c295211cabf1a53655c1bfd9e5c56
973a8f3c834d7017139a7e47202910ca6d5c295211cabf1a53655c1bfd9e5c56,1,3,1,9.23797312,1620759848,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48,-1,38,1,9.26131606,1619598625,Regular,c1fab3993d0fc370c729e6c1b286f9a489a326379186e325f7890be1a06656ae
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,67,1,9.26131606,1619451131,Regular,2798bfb89a89128fdde68da3e82f3a88256244e34a4e94deb790a98c3e33a384
c1fab3993d0fc370c729e6c1b286f9a489a326379186e325f7890be1a06656ae,1,3,1,9.26131606,1619435825,Vote,05a65fed0ff1eaf557e5faec260a235367e18ec8813b90ae48004144d4433f48
2798bfb89a89128fdde68da3e82f3a88256244e34a4e94deb790a98c3e33a384,1,3,1,9.26131606,1619345538,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
bd1407832d8115be126f03699b8186eaf0faa1946e92e032e198fe1414d049ab,-1,34,1,9.26131606,1619169470,Regular,6fbcd4cd0efe084bae7b039e8a72800331c06a9128ad580f7ffd02cf904732df
6fbcd4cd0efe084bae7b039e8a72800331c06a9128ad580f7ffd02cf904732df,1,3,1,9.26131606,1619112714,Vote,bd1407832d8115be126f03699b8186eaf0faa1946e92e032e198fe1414d049ab
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,36,1,9.26131606,1618843299,Regular,e33350b017dec5a9412ccf00975e879081fc817e0d5763fa7b80b5d42bc82756
e33350b017dec5a9412ccf00975e879081fc817e0d5763fa7b80b5d42bc82756,1,3,1,9.26131606,1618685035,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
