tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,132,1,46.0890975,1635198660,Regular,fa4ff058b2773c7540e291587ba122046a4877abc367b77bd1cf05512627c14c
fa4ff058b2773c7540e291587ba122046a4877abc367b77bd1cf05512627c14c,1,3,1,46.0890975,1591888081,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9,-1,17,1,46.12324831,1590989915,Regular,8d6f0f33d08ab335550ddb6892fab3f1d1a87414724cc737f9bc4c347266a936
8d6f0f33d08ab335550ddb6892fab3f1d1a87414724cc737f9bc4c347266a936,1,3,1,46.12324831,1590382651,Vote,4a1046737ae0cfbe05c4c2f77932a24b1bad5444ba2003e3ca27a1af754e4ae9
62ddc78325e90ce9dde46c1c6e275b551dc979a68a94600628d346c8538951bd,-1,12,1,46.12324831,1589262550,Regular,a951aeb6e391cb969ab005e1a4f6c2438e58efc2665158cad1009fa40055688d
a951aeb6e391cb969ab005e1a4f6c2438e58efc2665158cad1009fa40055688d,1,3,1,46.12324831,1589211916,Vote,62ddc78325e90ce9dde46c1c6e275b551dc979a68a94600628d346c8538951bd
f8482aa7242342e12a225069c8612d842149313c22c92156b7001074e501044a,-1,2,1,46.12324831,1588912147,Regular,86c87c26564036d808d6537c08f649688543d8db8ff42fe12a9275f1a9bc5d1d
86c87c26564036d808d6537c08f649688543d8db8ff42fe12a9275f1a9bc5d1d,1,3,1,46.12324831,1588874512,Vote,f8482aa7242342e12a225069c8612d842149313c22c92156b7001074e501044a
697a705b0401ee2176948a4cfeb85929b604a97ca452b3fe63bc92434fb12f18,-1,2,1,46.1232483,1588536579,Regular,c3fdf42d6257ead382ffa236bcdda9b2dc147c9011793c77d8d44f2f41b3ddb3
c3fdf42d6257ead382ffa236bcdda9b2dc147c9011793c77d8d44f2f41b3ddb3,1,3,1,46.1232483,1588498895,Vote,697a705b0401ee2176948a4cfeb85929b604a97ca452b3fe63bc92434fb12f18
366a3dd8c56d09a252231820ba825ac396e8a10ebf8f5901939b7d0eb9a16215,-1,20,1,46.12324831,1588480177,Regular,f53597ec954486f9fea7e81e0a8290acded34b7a14a7f457b1dd564fc844e18a
f53597ec954486f9fea7e81e0a8290acded34b7a14a7f457b1dd564fc844e18a,1,3,1,46.12324831,1588431240,Vote,366a3dd8c56d09a252231820ba825ac396e8a10ebf8f5901939b7d0eb9a16215
