tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542,-1,124,1,154.59551304,1565709481,Regular,bf6fe34bded4ec6dea95bd33a3ea5e7d085ed97e6bd077f3c377175cf38b84ad
bf6fe34bded4ec6dea95bd33a3ea5e7d085ed97e6bd077f3c377175cf38b84ad,1,3,1,154.59551304,1565571150,Vote,79bd6479148b903a1d0bb9cc9cee726e976f737055c7c6629782563ab2106542
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,87,1,154.64377902,1562055308,Regular,77051f4e45275cf1d05a0ece09214799cb636f139f085a2440efba2af49fae84
66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456,-1,79,1,154.64377902,1562054733,Regular,d0dedc916d172ff3868006ac3010eb0b9b4f23ac7bf54d74dd0bcc00b39de925
d0dedc916d172ff3868006ac3010eb0b9b4f23ac7bf54d74dd0bcc00b39de925,1,3,1,154.64377902,1561929622,Vote,66bd40cd6943ac683158f0f4f3d38a47b06689b5d2f9fb39cd762e082c306456
77051f4e45275cf1d05a0ece09214799cb636f139f085a2440efba2af49fae84,1,3,1,154.64377902,1561748298,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,50,1,154.6935813,1561523855,Regular,a7bb9362c0c51a2acc8421bbcb82b655ed5d1aba2c38f29965d7e374fd8f796d
28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5,-1,34,1,154.6935813,1561507972,Regular,1edf5ccb1dadf71d323b2d56183d05101b5c6493281748765c8eca2d41bf9538
1edf5ccb1dadf71d323b2d56183d05101b5c6493281748765c8eca2d41bf9538,1,3,1,154.6935813,1561091218,Vote,28c19187b72fbee962f1900b5ecc9114fef8ade15fc85f93b5f259345ee554c5
a7bb9362c0c51a2acc8421bbcb82b655ed5d1aba2c38f29965d7e374fd8f796d,1,3,1,154.6935813,1561007960,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
