tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
228c663ddec2dd1b6730e09a4cdba1f411edad02e367c1e44f933c3151180fd8,-1,6,1,28.64234726,1587296407,Regular,91db5292c81273fba9e2e8144bc749270162bfc140b668daefa8f82e737cc1bb
91db5292c81273fba9e2e8144bc749270162bfc140b668daefa8f82e737cc1bb,1,3,1,28.64234726,1587150117,Vote,228c663ddec2dd1b6730e09a4cdba1f411edad02e367c1e44f933c3151180fd8
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,-1,17,1,28.64234726,1586542667,Regular,c3dc415b28d6d43251d8c2a28e69d4882ac0022c1e76b94780d3a86060c1ed90
c3dc415b28d6d43251d8c2a28e69d4882ac0022c1e76b94780d3a86060c1ed90,1,3,1,28.64234726,1586514710,Vote,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
bd5af9eef165a6a1d0aef230e31242642337624c9bfbddd880568cfe2e59123d,-1,15,1,28.64234725,1586031678,Regular,29fbeeb96d5f86d4745487400379146ecaca61c1dad3f41bb769dfc7ad3821b9
4a77925acdca1e45d020b20f050d5c47a5a2540251ce33fbf30acdec56584119,-1,1,1,28.64234726,1585990556,Regular,54864df128e3332529574e5d4d7d8c031cbd94563c1848000e4086345dc65587
8dc068f3b1aac8118121a191a2032941fad36341004a1a17f1e0403a1e507fba,-1,53,1,28.67866057,1585966161,Regular,7d0060bff91d5b43dafa03f0c1f6a7f41d9c903b8fbdcf233ebd41a4d11dd63d
5bef1ce686f212e32bee6558560602628246dfc01cab368cd9455756de3f91d7,-1,28,1,28.64234726,1585963231,Regular,ef5308e576e623c5b09d71fa0a0c516206430ccf0a92d5438081a6ad2ea69e29
54864df128e3332529574e5d4d7d8c031cbd94563c1848000e4086345dc65587,1,3,1,28.64234726,1585957210,Vote,4a77925acdca1e45d020b20f050d5c47a5a2540251ce33fbf30acdec56584119
ef5308e576e623c5b09d71fa0a0c516206430ccf0a92d5438081a6ad2ea69e29,1,3,1,28.64234726,1585921260,Vote,5bef1ce686f212e32bee6558560602628246dfc01cab368cd9455756de3f91d7
29fbeeb96d5f86d4745487400379146ecaca61c1dad3f41bb769dfc7ad3821b9,1,3,1,28.64234725,1585878910,Vote,bd5af9eef165a6a1d0aef230e31242642337624c9bfbddd880568cfe2e59123d
7d0060bff91d5b43dafa03f0c1f6a7f41d9c903b8fbdcf233ebd41a4d11dd63d,1,3,1,28.67866057,1585148139,Vote,8dc068f3b1aac8118121a191a2032941fad36341004a1a17f1e0403a1e507fba
