tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
068fc68714af3bf12c33b9fb66067fa3704520dc2680671626c0b9e56168d32e,-1,1,1,205.01455631,1643564107,Ticket,23a320bffc2a0d72cf73c00688b9448e00c459fb0b81a9a7124976ef465c0afc
068fc68714af3bf12c33b9fb66067fa3704520dc2680671626c0b9e56168d32e,-1,0,1,0.04122339,1643564107,Ticket,23a320bffc2a0d72cf73c00688b9448e00c459fb0b81a9a7124976ef465c0afc
083d6c7434a915f4b0ae30dacde78a762d0385165e1f219c065d7d08f20ae1f2,-1,0,1,0.04122339,1643564107,Ticket,23a320bffc2a0d72cf73c00688b9448e00c459fb0b81a9a7124976ef465c0afc
083d6c7434a915f4b0ae30dacde78a762d0385165e1f219c065d7d08f20ae1f2,-1,1,1,205.01455631,1643564107,Ticket,23a320bffc2a0d72cf73c00688b9448e00c459fb0b81a9a7124976ef465c0afc
0892cfa85fc43de1bfdd238b01e3ed4fc1a9c370e451d7790621dabda1ff7d59,-1,1,1,205.01455631,1643564107,Ticket,23a320bffc2a0d72cf73c00688b9448e00c459fb0b81a9a7124976ef465c0afc
0892cfa85fc43de1bfdd238b01e3ed4fc1a9c370e451d7790621dabda1ff7d59,-1,0,1,0.04122339,1643564107,Ticket,23a320bffc2a0d72cf73c00688b9448e00c459fb0b81a9a7124976ef465c0afc
0c82ad9cf0ad5f8d054d9aaf0e97acf34baf6367ebd3e5934a0c6eacd3bae0f5,-1,0,1,0.04122339,1643564107,Ticket,23a320bffc2a0d72cf73c00688b9448e00c459fb0b81a9a7124976ef465c0afc
0c82ad9cf0ad5f8d054d9aaf0e97acf34baf6367ebd3e5934a0c6eacd3bae0f5,-1,1,1,205.01455631,1643564107,Ticket,23a320bffc2a0d72cf73c00688b9448e00c459fb0b81a9a7124976ef465c0afc
0e6305a256260e567c305f5ac734d6c9c7422dceaec37162d12545bf347dd79b,-1,1,1,205.01455631,1643564107,Ticket,23a320bffc2a0d72cf73c00688b9448e00c459fb0b81a9a7124976ef465c0afc
0e6305a256260e567c305f5ac734d6c9c7422dceaec37162d12545bf347dd79b,-1,0,1,0.04122339,1643564107,Ticket,23a320bffc2a0d72cf73c00688b9448e00c459fb0b81a9a7124976ef465c0afc
1438d566b318974f9471a3e10fdc7b8e0873d7e7d3190c67a1be0b8c3b8db64a,-1,0,1,0.04122339,1643564107,Ticket,23a320bffc2a0d72cf73c00688b9448e00c459fb0b81a9a7124976ef465c0afc
