tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
381e11c052745d40d001e25cfc99983e737000ba815f82ad61fd3e59d48ad581,-1,4,1,210.38683609,1555199166,Regular,2900d4b92e029aecf2840a48f9d02da3090776d9178241e8a3ad23ae7c725880
2900d4b92e029aecf2840a48f9d02da3090776d9178241e8a3ad23ae7c725880,1,2,1,210.38683609,1555160587,Vote,381e11c052745d40d001e25cfc99983e737000ba815f82ad61fd3e59d48ad581
b461faea3e70c007eeefce3f6c75bd91aa98e392a9b71791861d04339f5aa3ea,-1,1,1,210.38683609,1555157221,Regular,4dbb6ea884c7c424194b96526202dcf395a63a2c84fac3250cfb901f5f96fd0c
4dbb6ea884c7c424194b96526202dcf395a63a2c84fac3250cfb901f5f96fd0c,1,2,1,210.38683609,1555109321,Vote,b461faea3e70c007eeefce3f6c75bd91aa98e392a9b71791861d04339f5aa3ea
d594b61e9affa3560b5a13131a64092eee7ed91557aa143fbd895b96137ebe47,-1,0,1,210.38683609,1554658187,Regular,e302699a72a0e334e8649a5e90f3c4165ce27d970add88785fa66e3fe5f3f536
e302699a72a0e334e8649a5e90f3c4165ce27d970add88785fa66e3fe5f3f536,1,2,1,210.38683609,1554616229,Vote,d594b61e9affa3560b5a13131a64092eee7ed91557aa143fbd895b96137ebe47
7d2e23d944143804b9592e5022b631dcb1f8c1d65c9696c834642c0552e8c9dd,-1,11,1,210.38683609,1554505107,Regular,15331abde2b0c3ac8b023a3dc4c6b597052e3f90c523ed3bca304dd7791b3247
15331abde2b0c3ac8b023a3dc4c6b597052e3f90c523ed3bca304dd7791b3247,1,2,1,210.38683609,1554385143,Vote,7d2e23d944143804b9592e5022b631dcb1f8c1d65c9696c834642c0552e8c9dd
30b7f16fece7f6ca30369be17e4624ad3d093daccfdbc681ee790c84e461b730,-1,0,1,210.38683609,1554365998,Regular,b2db64246da6581156166f79bcb4fa0bf89fcd07442605dd16e026c2f7cae30f
919d0f60216e9b7878a12db04384c8d6dd369fc4e03996454f7008788f793b17,-1,6,1,210.38683609,1554358183,Regular,d666f88ba71a0b8753bec6e19f8146e9d19e5ebfdafee013cc67e120d915dde8
b2db64246da6581156166f79bcb4fa0bf89fcd07442605dd16e026c2f7cae30f,1,2,1,210.38683609,1554325908,Vote,30b7f16fece7f6ca30369be17e4624ad3d093daccfdbc681ee790c84e461b730
4e60e32e55dab0b4e52f94d0963f5fc997393bd695415f37ead7a1ec2c7e4e95,-1,11,1,210.38683609,1554298020,Regular,6f0dab983935616406c83d7eb8cbe6f162374b67ddf4631efe62381b55cf2b17
