tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
296bd7c840b6dc994cb3008326e59a73fa34d82af80b1933e4b566101ffb9c81,-1,1,1,18.92214176,1651450735,Ticket,6546f3085563d5af28dea3e032e4246df380516212a0929bb1d8a5338e6bb1b8
296bd7c840b6dc994cb3008326e59a73fa34d82af80b1933e4b566101ffb9c81,-1,0,1,0.03665668,1651450735,Ticket,6546f3085563d5af28dea3e032e4246df380516212a0929bb1d8a5338e6bb1b8
2a2eed910b24381858eb2ef50c08130bfef3858384e35e44688d20e6c020b822,-1,0,1,0.03665668,1651450735,Ticket,6546f3085563d5af28dea3e032e4246df380516212a0929bb1d8a5338e6bb1b8
2a2eed910b24381858eb2ef50c08130bfef3858384e35e44688d20e6c020b822,-1,1,1,18.92214176,1651450735,Ticket,6546f3085563d5af28dea3e032e4246df380516212a0929bb1d8a5338e6bb1b8
ef1f3dde70c926ca51b7a0eaccc3066a5b52ccc12c45f0ca6425892752bca254,-1,0,1,0.03665668,1651450735,Ticket,6546f3085563d5af28dea3e032e4246df380516212a0929bb1d8a5338e6bb1b8
ef1f3dde70c926ca51b7a0eaccc3066a5b52ccc12c45f0ca6425892752bca254,-1,1,1,18.92214176,1651450735,Ticket,6546f3085563d5af28dea3e032e4246df380516212a0929bb1d8a5338e6bb1b8
6546f3085563d5af28dea3e032e4246df380516212a0929bb1d8a5338e6bb1b8,1,2,1,0.03665668,1651450710,Regular,ef1f3dde70c926ca51b7a0eaccc3066a5b52ccc12c45f0ca6425892752bca254
6546f3085563d5af28dea3e032e4246df380516212a0929bb1d8a5338e6bb1b8,1,3,1,18.92214176,1651450710,Regular,ef1f3dde70c926ca51b7a0eaccc3066a5b52ccc12c45f0ca6425892752bca254
6546f3085563d5af28dea3e032e4246df380516212a0929bb1d8a5338e6bb1b8,1,5,1,18.92214176,1651450710,Regular,296bd7c840b6dc994cb3008326e59a73fa34d82af80b1933e4b566101ffb9c81
6546f3085563d5af28dea3e032e4246df380516212a0929bb1d8a5338e6bb1b8,1,1,1,18.92214176,1651450710,Regular,2a2eed910b24381858eb2ef50c08130bfef3858384e35e44688d20e6c020b822
6546f3085563d5af28dea3e032e4246df380516212a0929bb1d8a5338e6bb1b8,1,0,1,0.03665668,1651450710,Regular,2a2eed910b24381858eb2ef50c08130bfef3858384e35e44688d20e6c020b822
6546f3085563d5af28dea3e032e4246df380516212a0929bb1d8a5338e6bb1b8,1,4,1,0.03665668,1651450710,Regular,296bd7c840b6dc994cb3008326e59a73fa34d82af80b1933e4b566101ffb9c81
