tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d159ff2fb9b4749b4dc53c4388aac5c01f34b567f0ee9dcc96c281abdf9259,-1,1,1,85.84610467,1590237989,Ticket,10516af2302552b2e76cd8893925d5dbe3fc87cdce656056c9edc547d6320bf8
01d159ff2fb9b4749b4dc53c4388aac5c01f34b567f0ee9dcc96c281abdf9259,-1,0,1,0.08131588,1590237989,Ticket,10516af2302552b2e76cd8893925d5dbe3fc87cdce656056c9edc547d6320bf8
1a3c702405abd0b60e69d5d5eeaa601bf52d8968794534831db4a30364a21822,-1,0,1,0.08131588,1590237989,Ticket,10516af2302552b2e76cd8893925d5dbe3fc87cdce656056c9edc547d6320bf8
1a3c702405abd0b60e69d5d5eeaa601bf52d8968794534831db4a30364a21822,-1,1,1,85.84610467,1590237989,Ticket,10516af2302552b2e76cd8893925d5dbe3fc87cdce656056c9edc547d6320bf8
24f8d2c0eb774bd49be4f7154d39396e2f43d7a0987e64388c635b9af6d2b609,-1,0,1,0.08131588,1590237989,Ticket,10516af2302552b2e76cd8893925d5dbe3fc87cdce656056c9edc547d6320bf8
24f8d2c0eb774bd49be4f7154d39396e2f43d7a0987e64388c635b9af6d2b609,-1,1,1,85.84610467,1590237989,Ticket,10516af2302552b2e76cd8893925d5dbe3fc87cdce656056c9edc547d6320bf8
257a4b9a953dcefaba4cd9235fdcb6c7b27943392d421901c7b001bab1eab2de,-1,1,1,85.84610467,1590237989,Ticket,10516af2302552b2e76cd8893925d5dbe3fc87cdce656056c9edc547d6320bf8
257a4b9a953dcefaba4cd9235fdcb6c7b27943392d421901c7b001bab1eab2de,-1,0,1,0.08131588,1590237989,Ticket,10516af2302552b2e76cd8893925d5dbe3fc87cdce656056c9edc547d6320bf8
314bb878cc79c874465f9c31982cf1681bf9418eb8292ccdd508ef07715cd57c,-1,1,1,85.84610467,1590237989,Ticket,10516af2302552b2e76cd8893925d5dbe3fc87cdce656056c9edc547d6320bf8
314bb878cc79c874465f9c31982cf1681bf9418eb8292ccdd508ef07715cd57c,-1,0,1,0.08131588,1590237989,Ticket,10516af2302552b2e76cd8893925d5dbe3fc87cdce656056c9edc547d6320bf8
