tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d1ce694b823257d4768754ba52198ccc30b57c743dede4bfcade2c968f25f2d,-1,0,1,242.18466476,1546756939,Ticket,fdde30959fdfd8a72dd40ad351ab160ed55e6cd320d2dea0fa1cef39d989ccfe
4b71b818143b2ba48c0e0a43f4b5938ad9acfbd459dd66c1644962d3b0b324a6,-1,0,1,242.18466476,1546756939,Ticket,fdde30959fdfd8a72dd40ad351ab160ed55e6cd320d2dea0fa1cef39d989ccfe
544e25dba36e464d5657000e4c8005f0e4169602d2c74d51d1a23c66706e64ca,-1,0,1,242.18466476,1546756939,Ticket,fdde30959fdfd8a72dd40ad351ab160ed55e6cd320d2dea0fa1cef39d989ccfe
598fd43e530ce1731f2a8b1b8d9a31cfeac38a4b0d4e9e0c3bd4f87aad687112,-1,0,1,242.18466476,1546756939,Ticket,fdde30959fdfd8a72dd40ad351ab160ed55e6cd320d2dea0fa1cef39d989ccfe
bd1e0435fc7e281facb8b26835a0d39b60fca6083c9c6251ca830c837ea33648,-1,0,1,242.18466476,1546756939,Ticket,fdde30959fdfd8a72dd40ad351ab160ed55e6cd320d2dea0fa1cef39d989ccfe
e3dabb307db70b50c72e65e60d14377b21ab92cea3ff79841fa2ab7336673595,-1,0,1,242.18466476,1546756939,Ticket,fdde30959fdfd8a72dd40ad351ab160ed55e6cd320d2dea0fa1cef39d989ccfe
f576771e7056b415ab2d1812d6bee28b26ec95ae7e9f9ccd116309942fb36102,-1,0,1,242.18466476,1546756939,Ticket,fdde30959fdfd8a72dd40ad351ab160ed55e6cd320d2dea0fa1cef39d989ccfe
fdde30959fdfd8a72dd40ad351ab160ed55e6cd320d2dea0fa1cef39d989ccfe,1,5,1,242.18466476,1546756719,Regular,bd1e0435fc7e281facb8b26835a0d39b60fca6083c9c6251ca830c837ea33648
fdde30959fdfd8a72dd40ad351ab160ed55e6cd320d2dea0fa1cef39d989ccfe,1,3,1,242.18466476,1546756719,Regular,0d1ce694b823257d4768754ba52198ccc30b57c743dede4bfcade2c968f25f2d
fdde30959fdfd8a72dd40ad351ab160ed55e6cd320d2dea0fa1cef39d989ccfe,1,6,1,242.18466476,1546756719,Regular,544e25dba36e464d5657000e4c8005f0e4169602d2c74d51d1a23c66706e64ca
fdde30959fdfd8a72dd40ad351ab160ed55e6cd320d2dea0fa1cef39d989ccfe,1,2,1,242.18466476,1546756719,Regular,4b71b818143b2ba48c0e0a43f4b5938ad9acfbd459dd66c1644962d3b0b324a6
fdde30959fdfd8a72dd40ad351ab160ed55e6cd320d2dea0fa1cef39d989ccfe,1,4,1,242.18466476,1546756719,Regular,e3dabb307db70b50c72e65e60d14377b21ab92cea3ff79841fa2ab7336673595
fdde30959fdfd8a72dd40ad351ab160ed55e6cd320d2dea0fa1cef39d989ccfe,1,0,1,242.18466476,1546756719,Regular,f576771e7056b415ab2d1812d6bee28b26ec95ae7e9f9ccd116309942fb36102
fdde30959fdfd8a72dd40ad351ab160ed55e6cd320d2dea0fa1cef39d989ccfe,1,1,1,242.18466476,1546756719,Regular,598fd43e530ce1731f2a8b1b8d9a31cfeac38a4b0d4e9e0c3bd4f87aad687112
