tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9fd71d0c5f2135a7e049d76730e90aac3d4ce7a4b41887674c19e2c9d56dc37,-1,7,1,86.51606099,1567773774,Regular,2a4a90ba3fe9f6dacf4a7b8b8d4c6a4a31b7593e2f9d6dc03510b59479dcbff0
dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184,-1,8,1,86.51606099,1567714545,Regular,54be5022d1eb27006f75cdeae96a42477da8cc06f7befda23bed17edb966e4ca
54cfe3106b0fa9dfa0dc0af0e835a75e749f2dc2aca7101de29c507b9f538a9e,-1,10,1,86.51606099,1567670183,Regular,bb3347757fc6fab2bc19ee9c12649f0b9d78cd6eaece80f3d3780cb3d4a6f727
54be5022d1eb27006f75cdeae96a42477da8cc06f7befda23bed17edb966e4ca,1,2,1,86.51606099,1567656857,Vote,dd487c220e5b6171cc3b7fd127d4d30552660a0952c542da812ed75ee2299184
2a4a90ba3fe9f6dacf4a7b8b8d4c6a4a31b7593e2f9d6dc03510b59479dcbff0,1,2,1,86.51606099,1567547217,Vote,f9fd71d0c5f2135a7e049d76730e90aac3d4ce7a4b41887674c19e2c9d56dc37
3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8,-1,6,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8,-1,7,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8,-1,9,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8,-1,10,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8,-1,11,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8,-1,12,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8,-1,13,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8,-1,8,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8,-1,2,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8,-1,3,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8,-1,4,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8,-1,5,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8,-1,14,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8,-1,15,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
70031114034383b0486abb1b97cac4ad75cae8a66b99902f12f85dc01179259c,-1,14,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
70031114034383b0486abb1b97cac4ad75cae8a66b99902f12f85dc01179259c,-1,13,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
70031114034383b0486abb1b97cac4ad75cae8a66b99902f12f85dc01179259c,-1,12,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
70031114034383b0486abb1b97cac4ad75cae8a66b99902f12f85dc01179259c,-1,15,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,17,1,85.04601096,1567368900,Regular,3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,0,1,85.04601096,1567368900,Regular,70031114034383b0486abb1b97cac4ad75cae8a66b99902f12f85dc01179259c
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,1,1,85.04601096,1567368900,Regular,70031114034383b0486abb1b97cac4ad75cae8a66b99902f12f85dc01179259c
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,2,1,85.04601096,1567368900,Regular,70031114034383b0486abb1b97cac4ad75cae8a66b99902f12f85dc01179259c
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,3,1,85.04601096,1567368900,Regular,70031114034383b0486abb1b97cac4ad75cae8a66b99902f12f85dc01179259c
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,4,1,85.04601096,1567368900,Regular,dbea550dc875a40918241e8cf2aa256d607e31bcd412a61f0949bfad9672e850
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,5,1,85.04601096,1567368900,Regular,dbea550dc875a40918241e8cf2aa256d607e31bcd412a61f0949bfad9672e850
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,6,1,85.04601096,1567368900,Regular,3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,7,1,85.04601096,1567368900,Regular,3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,8,1,85.04601096,1567368900,Regular,3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,9,1,85.04601096,1567368900,Regular,3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,10,1,85.04601096,1567368900,Regular,3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,11,1,85.04601096,1567368900,Regular,3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,12,1,85.04601096,1567368900,Regular,3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,13,1,85.04601096,1567368900,Regular,3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,14,1,85.04601096,1567368900,Regular,3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,15,1,85.04601096,1567368900,Regular,3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,16,1,85.04601096,1567368900,Regular,3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,18,1,85.04601096,1567368900,Regular,3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8
c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9,1,19,1,85.04601096,1567368900,Regular,3467139dfd7aa07d9a1ec489bd714b180f179e9e96bf4198d9b5173e847eeed8
dbea550dc875a40918241e8cf2aa256d607e31bcd412a61f0949bfad9672e850,-1,18,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
dbea550dc875a40918241e8cf2aa256d607e31bcd412a61f0949bfad9672e850,-1,17,1,85.04601096,1567368900,Regular,c702b26c8597e506d57061c6b1ab7b0bba48f9a0466b297a5b39fb29266a8eb9
bb3347757fc6fab2bc19ee9c12649f0b9d78cd6eaece80f3d3780cb3d4a6f727,1,2,1,86.51606099,1567224188,Vote,54cfe3106b0fa9dfa0dc0af0e835a75e749f2dc2aca7101de29c507b9f538a9e
