tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83ddba55ffd38337b3790312c1f6261c6603a4a147addd7da762a2ff7542f108,-1,0,1,34.58536067,1552757382,Regular,603760d40de8aa303d36712e4f31d7d9201a8690775d20db63414389fac7eb6d
603760d40de8aa303d36712e4f31d7d9201a8690775d20db63414389fac7eb6d,1,2,1,34.58536067,1552279887,Vote,83ddba55ffd38337b3790312c1f6261c6603a4a147addd7da762a2ff7542f108
8a75eab495461ad34956c4aa8f6cd6eee7e69e695a89f37d343a18f148b0947c,-1,22,1,34.58536067,1552176340,Regular,4997b152a177f50541d8597543059eb9c14343e50de378e550a1d9ff564a95c2
0b6e1c28e80e3aba50b44f6b843b015aa714bcca420be58498a1bc69c210b01d,-1,1,1,34.58536067,1552174035,Regular,7dbf8da1d03f998ec494b8764758a7c83a44e4d33ede4d834bf7acacabe19028
7dbf8da1d03f998ec494b8764758a7c83a44e4d33ede4d834bf7acacabe19028,1,2,1,34.58536067,1552135009,Vote,0b6e1c28e80e3aba50b44f6b843b015aa714bcca420be58498a1bc69c210b01d
4997b152a177f50541d8597543059eb9c14343e50de378e550a1d9ff564a95c2,1,2,1,34.58536067,1552047806,Vote,8a75eab495461ad34956c4aa8f6cd6eee7e69e695a89f37d343a18f148b0947c
3b3457fb58bd300718cd1884057a2be57cb7a06982711e3f27711a1b6243eeeb,-1,1,1,32.81088667,1551972561,Vote,beb663e4f73a63b4fd46ebdd59caea7f0fb8c5639644347a376f9afedec3bc6d
e42cf2e458a56a51677b88cf2213b9d66b3f48d64d580156776c7112e1374530,-1,1,1,32.81088667,1551884992,Vote,5f6e5686b45a3c6b27a932816e28a95552c0b38e94d1258d8e32dd7327341672
5f6e5686b45a3c6b27a932816e28a95552c0b38e94d1258d8e32dd7327341672,1,0,1,32.81088667,1551157272,Ticket,e42cf2e458a56a51677b88cf2213b9d66b3f48d64d580156776c7112e1374530
beb663e4f73a63b4fd46ebdd59caea7f0fb8c5639644347a376f9afedec3bc6d,1,0,1,32.81088667,1551157272,Ticket,3b3457fb58bd300718cd1884057a2be57cb7a06982711e3f27711a1b6243eeeb
