tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,413,1,49.02698125,1635853429,Regular,0adb8c31bfaa5ff8ffde1bad6915b3cf332e689c273e22753141e227d768d8da
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,222,1,49.02698125,1635853429,Regular,9ffe752912372c19a02fa509135c3a4bb7bd889e2a3e154f69d82c9a04768ee8
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,252,1,49.02698125,1635501838,Regular,7989432181d695e66f632ff99e3793b63e5496c7d7705324dbdf533b02dc269f
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,227,1,49.02698126,1635501838,Regular,2e6da32d1ed1891adad12ea6670bbf739e60888843376499d51cd44c4959d59e
f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4,-1,213,1,49.02698125,1635286254,Regular,c67778d432a36462488002004569d361d25e4b27da1f1723f05f99c8d2bac777
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,423,1,48.96179736,1635161758,Regular,57c9dc0dce63a91d50a7b621fca9c5cc6b52a0e9e0ecdab198b332e5b99b6c42
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,24,1,49.02698125,1635080040,Regular,ac1612c95885a533f7092ad7d120b362b03de308fda7bb691fdcca6de4878f32
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,406,1,49.02698126,1635076162,Regular,46092d43d9c7e726f85c359cf0b506ad40880f113f3c0125deda340d616e2d0b
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,295,1,49.02698125,1635076073,Regular,c088c5f02753568230cada0b810d9c89495203adc20e5f1eed8d2b0efefc6c05
57c9dc0dce63a91d50a7b621fca9c5cc6b52a0e9e0ecdab198b332e5b99b6c42,1,3,1,48.96179736,1596728219,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
9ffe752912372c19a02fa509135c3a4bb7bd889e2a3e154f69d82c9a04768ee8,1,3,1,49.02698125,1592985230,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
2e6da32d1ed1891adad12ea6670bbf739e60888843376499d51cd44c4959d59e,1,3,1,49.02698126,1592942500,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
7989432181d695e66f632ff99e3793b63e5496c7d7705324dbdf533b02dc269f,1,3,1,49.02698125,1592665419,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
0adb8c31bfaa5ff8ffde1bad6915b3cf332e689c273e22753141e227d768d8da,1,3,1,49.02698125,1592475444,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
46092d43d9c7e726f85c359cf0b506ad40880f113f3c0125deda340d616e2d0b,1,3,1,49.02698126,1592300779,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
c088c5f02753568230cada0b810d9c89495203adc20e5f1eed8d2b0efefc6c05,1,3,1,49.02698125,1592158372,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
ac1612c95885a533f7092ad7d120b362b03de308fda7bb691fdcca6de4878f32,1,3,1,49.02698125,1592079253,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
c67778d432a36462488002004569d361d25e4b27da1f1723f05f99c8d2bac777,1,3,1,49.02698125,1591978020,Vote,f97b196679ed7224e897bdb00547d9631f5159654468e8d162ab8f96b71155d4
