tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,166,1,171.50076552,1597421010,Regular,c675c6bbe6187e4b2529837f1cc58dcfce269b3bf00dc8c7f50d52e217ea41fb
d12c3230ca8566a04a7310ced7bde6c9c807a23ad0ef06b12eb375a786d5f5c4,-1,3,1,170.075553,1572757679,Regular,a207159730d85f3ddd97e1db6fa0ab8ee8dc8405cfa5ea026f07321c1d69e43b
a207159730d85f3ddd97e1db6fa0ab8ee8dc8405cfa5ea026f07321c1d69e43b,1,0,1,170.075553,1572717104,Revocation,d12c3230ca8566a04a7310ced7bde6c9c807a23ad0ef06b12eb375a786d5f5c4
c675c6bbe6187e4b2529837f1cc58dcfce269b3bf00dc8c7f50d52e217ea41fb,1,2,1,171.50076552,1569642306,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
8857c022b404c344bd2bf1fe2ae5a1170869bb2a0dd74e00183295b81399c220,-1,1,1,171.50076552,1569053517,Regular,0cf29693dce530e32907ba5c293decfe302177ae5a9401f0352d21340f9e1d40
0cf29693dce530e32907ba5c293decfe302177ae5a9401f0352d21340f9e1d40,1,2,1,171.50076552,1569024782,Vote,8857c022b404c344bd2bf1fe2ae5a1170869bb2a0dd74e00183295b81399c220
8ba0c63a3ccce7ffb8cdce84a3b7541c721f946d6542378e1b956f8967e9150d,-1,4,1,171.54612303,1568143528,Regular,f6d5445cfabae3182210f974f531d44066f182b5b6213753720df02391e616c7
f6d5445cfabae3182210f974f531d44066f182b5b6213753720df02391e616c7,1,2,1,171.54612303,1568115295,Vote,8ba0c63a3ccce7ffb8cdce84a3b7541c721f946d6542378e1b956f8967e9150d
7967cc8df0a8e58ccab5632569ca9117245b416885728ce71e0b37d04b3246ef,-1,3,1,171.54612303,1567304541,Regular,022290a795e4c5c787178b31c09cb4d88106ad0fdde063a679ae7a6bf79da2fb
fa1afba486471541620d54c314a7799b4dd6251dc9a3b24295e7cad1624ddfbc,-1,2,1,171.54612303,1567295621,Regular,3f5dff5d97a49776ed002baa506716becbee86c2ba55ed2f9d6087f4e78801ef
022290a795e4c5c787178b31c09cb4d88106ad0fdde063a679ae7a6bf79da2fb,1,2,1,171.54612303,1566664216,Vote,7967cc8df0a8e58ccab5632569ca9117245b416885728ce71e0b37d04b3246ef
3f5dff5d97a49776ed002baa506716becbee86c2ba55ed2f9d6087f4e78801ef,1,2,1,171.54612303,1566633938,Vote,fa1afba486471541620d54c314a7799b4dd6251dc9a3b24295e7cad1624ddfbc
c060be9805efc7c55e998c53f2f6b0b9d6623462e41bd93658c3998b381e5cb5,-1,7,1,13.65707584,1566477494,Regular,8d5a19b59c42d7b245f0a8ef239dc3a9764aa84308cb51878e8a09a927afcfe5
8d5a19b59c42d7b245f0a8ef239dc3a9764aa84308cb51878e8a09a927afcfe5,1,20,1,13.65707584,1566444031,Regular,c060be9805efc7c55e998c53f2f6b0b9d6623462e41bd93658c3998b381e5cb5
