tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,123,1,284.9302157,1597420859,Regular,61b6c28b687a130ea21cc7c82ce3af26f7daf1e07c345e982587ed10862050f6
3a1955294869beea1e69b1c75f05a5aec617c90bb34cdad11c43cdf1e26afbab,-1,0,1,283.50522318,1576306570,Revocation,2b6a457cd1e1c814e53b6b6d46992897acc190952e8d8be9186d9c2491acdd71
ff346ae5c18487d63b6b7bb01c9bf63ac6dc8dd075b8211a53d6275d762f2078,-1,0,1,283.50522318,1576306570,Revocation,86a95d1b8781b6c2a6a935ea784e71c45f4521d101e8fed76527654583b87298
fc2a677c8e47195c309132c1a9f67a5e65843093788edde1d0224b3d66b4b1df,-1,1,1,283.50522318,1574668611,Vote,0a0535401467834e1342bdb0134fcb3814a971814bf3ae5df02f8ac60becfbe4
dc5fbaeb9f2e0359cd0a13911d49dad57bbfd94432f4eaacedc1a60cdf42d463,-1,1,1,283.50522318,1573631822,Vote,6463b638cf473990a22f66266adcb4068d03cd623d0a07232754bb48c9916708
cd6f253ac903bb9b3db2642e7135036c2d074f9dc792d31a87c615d6a193d1b0,-1,1,1,283.50522318,1572903167,Vote,80ce8e53e634f58aff2927f434f1c02b36a0970ed1d79b14cfb7483c751e816f
79aa2726791bdb929103666cd7237390b129b8fc0d660b27c40c8af755e7a05a,-1,1,1,283.50522318,1572241661,Vote,4579d80fefaab102dd024b36dd8ec2ad6f913d1e6e5e54816a1e6874109394a6
9e6fd7900b9440ff54f896d866e16b0d0aeafb266e11dfd323f09bbe96508979,-1,1,1,283.50522318,1572057830,Vote,2860da0e854b79d62f0d707fba30eea21d755fd0360b554b992dd84782f60260
0618c1361418551af2670ac881fff12da58d03c36ecd7d171e90c61dcf738cc2,-1,1,1,283.50522318,1571518233,Vote,2bb39d1de1c3de9f01f9032c07d4d7201a24c88dede899f64ba9c1df37dd8638
cbebd21cfbe70e81959297eeba6296f848380cc121eec9b7589fbbe78e86a7e0,-1,1,1,283.50522318,1571409997,Vote,780ac1fe23171ff7d96a4a828dddf64430a0094dbf96f52926cf48f804456935
fda6654bb19fff3ad464fff0261a8a2b249d06e855f8fdadd76005306349e74c,-1,1,1,283.50522318,1571347751,Vote,c7068b4f4ef86f8c933c6dc7d77c708d824ed2c861be4dda1a2908fddcdb71e9
146d98912291e98aecb253b7b186c7fd0c9c73134ed1bde12ba30ed4d1c955de,-1,1,1,283.50522318,1571245312,Vote,a80686dc3bd06a5f483679d750b792be0f440f666e76e00d6498f824f4892558
3b8a76121a995928a3cffb67286929a08372ec0ff1f7d82b6d0b951936b951e3,-1,1,1,283.50522318,1571221860,Vote,19083cc3b0cbba82adc022f51694aa85adfa5b4f9ab5611999083ed310d4b538
2961335e2181e1f76ab5fec1d7ed6182d6bd2b890f1fefcb7317766bd2edba52,-1,1,1,283.50522318,1571003674,Vote,be294c43c2ef3e16b46eb6cae5b5340ae76dade84418f3a50ac622a4a0b4beb5
0559ebe91449b2bccc38f2f603bea780b2614196147e8480bdd74b63b4066534,-1,1,1,283.50522318,1570896356,Vote,9134d870e83281140bb57fd82df72d6a426e59904ee15188bc5eb20ff0560fac
77be64c1452a7c35a39330fbd0730989103c1bab04f93fc7b1ae4fd4980bd81e,-1,1,1,283.50522318,1570820792,Vote,7f60beaf07b49e640b6e35adf315840e5bac4dde99d500232698ba3b91a67e9c
61b6c28b687a130ea21cc7c82ce3af26f7daf1e07c345e982587ed10862050f6,1,2,1,284.9302157,1570611959,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
31bde7e131815b637cb2754b24652a877d61afd55e193ed6efb1097ed03320c5,-1,2,1,284.9302157,1570572146,Regular,d80289e0b5f3d20ac72b819b37323b9a8951fe695c8113411b5e73fbdddcab12
d80289e0b5f3d20ac72b819b37323b9a8951fe695c8113411b5e73fbdddcab12,1,2,1,284.9302157,1570524098,Vote,31bde7e131815b637cb2754b24652a877d61afd55e193ed6efb1097ed03320c5
afe5369bf9966a408cdba4c5f134ac2a6175f620f68c807410aea4349d4300b6,-1,1,1,283.50522318,1570506905,Vote,959b6179b1be290410d375647ebf9f1bc0a25bd4a505ed4f3a9e3b2f250f6825
94420cba8fb36676643917e8d415e05570f722b1f5a239d6804038cd81e18d53,-1,1,1,283.50522318,1570441000,Vote,8be413e4a4224838b4897ad2b18256877b96b2a34e4f6ec15de656af5773d68f
0d0cb9edfc40ff0c3b2b91810ca4bd486a756ea74f5bbffd7ae70cb47b762204,-1,1,1,283.50522318,1570108159,Vote,5d6bbb3613f5d2cedfb7caafb9f8cfd1db574e6296a949f88d1ab05d2870f0cd
6a30e0541b2223f9cdf1ce349e108822d4e139de091dc3f7fbe7cb973257c474,-1,1,1,283.50522318,1570092324,Vote,574370b329b1ed5c81a4b34dc9fc64d82322cb1713bf226a960750c50d5eca80
7ab6dbe0e83e848c89713717cf4e231c6cc1e67a9fd86a64e45feeba5efa067c,-1,1,1,283.50522318,1570004781,Vote,6f978141023b5adca63af97d3046285ca6da82af47c3ebfc9ba912098d4cff39
0a0535401467834e1342bdb0134fcb3814a971814bf3ae5df02f8ac60becfbe4,1,0,1,283.50522318,1569954082,Ticket,fc2a677c8e47195c309132c1a9f67a5e65843093788edde1d0224b3d66b4b1df
19083cc3b0cbba82adc022f51694aa85adfa5b4f9ab5611999083ed310d4b538,1,0,1,283.50522318,1569954082,Ticket,3b8a76121a995928a3cffb67286929a08372ec0ff1f7d82b6d0b951936b951e3
2860da0e854b79d62f0d707fba30eea21d755fd0360b554b992dd84782f60260,1,0,1,283.50522318,1569954082,Ticket,9e6fd7900b9440ff54f896d866e16b0d0aeafb266e11dfd323f09bbe96508979
2b6a457cd1e1c814e53b6b6d46992897acc190952e8d8be9186d9c2491acdd71,1,0,1,283.50522318,1569954082,Ticket,3a1955294869beea1e69b1c75f05a5aec617c90bb34cdad11c43cdf1e26afbab
2bb39d1de1c3de9f01f9032c07d4d7201a24c88dede899f64ba9c1df37dd8638,1,0,1,283.50522318,1569954082,Ticket,0618c1361418551af2670ac881fff12da58d03c36ecd7d171e90c61dcf738cc2
4579d80fefaab102dd024b36dd8ec2ad6f913d1e6e5e54816a1e6874109394a6,1,0,1,283.50522318,1569954082,Ticket,79aa2726791bdb929103666cd7237390b129b8fc0d660b27c40c8af755e7a05a
574370b329b1ed5c81a4b34dc9fc64d82322cb1713bf226a960750c50d5eca80,1,0,1,283.50522318,1569954082,Ticket,6a30e0541b2223f9cdf1ce349e108822d4e139de091dc3f7fbe7cb973257c474
5d6bbb3613f5d2cedfb7caafb9f8cfd1db574e6296a949f88d1ab05d2870f0cd,1,0,1,283.50522318,1569954082,Ticket,0d0cb9edfc40ff0c3b2b91810ca4bd486a756ea74f5bbffd7ae70cb47b762204
6463b638cf473990a22f66266adcb4068d03cd623d0a07232754bb48c9916708,1,0,1,283.50522318,1569954082,Ticket,dc5fbaeb9f2e0359cd0a13911d49dad57bbfd94432f4eaacedc1a60cdf42d463
6f978141023b5adca63af97d3046285ca6da82af47c3ebfc9ba912098d4cff39,1,0,1,283.50522318,1569954082,Ticket,7ab6dbe0e83e848c89713717cf4e231c6cc1e67a9fd86a64e45feeba5efa067c
780ac1fe23171ff7d96a4a828dddf64430a0094dbf96f52926cf48f804456935,1,0,1,283.50522318,1569954082,Ticket,cbebd21cfbe70e81959297eeba6296f848380cc121eec9b7589fbbe78e86a7e0
7f60beaf07b49e640b6e35adf315840e5bac4dde99d500232698ba3b91a67e9c,1,0,1,283.50522318,1569954082,Ticket,77be64c1452a7c35a39330fbd0730989103c1bab04f93fc7b1ae4fd4980bd81e
80ce8e53e634f58aff2927f434f1c02b36a0970ed1d79b14cfb7483c751e816f,1,0,1,283.50522318,1569954082,Ticket,cd6f253ac903bb9b3db2642e7135036c2d074f9dc792d31a87c615d6a193d1b0
86a95d1b8781b6c2a6a935ea784e71c45f4521d101e8fed76527654583b87298,1,0,1,283.50522318,1569954082,Ticket,ff346ae5c18487d63b6b7bb01c9bf63ac6dc8dd075b8211a53d6275d762f2078
8be413e4a4224838b4897ad2b18256877b96b2a34e4f6ec15de656af5773d68f,1,0,1,283.50522318,1569954082,Ticket,94420cba8fb36676643917e8d415e05570f722b1f5a239d6804038cd81e18d53
9134d870e83281140bb57fd82df72d6a426e59904ee15188bc5eb20ff0560fac,1,0,1,283.50522318,1569954082,Ticket,0559ebe91449b2bccc38f2f603bea780b2614196147e8480bdd74b63b4066534
959b6179b1be290410d375647ebf9f1bc0a25bd4a505ed4f3a9e3b2f250f6825,1,0,1,283.50522318,1569954082,Ticket,afe5369bf9966a408cdba4c5f134ac2a6175f620f68c807410aea4349d4300b6
a80686dc3bd06a5f483679d750b792be0f440f666e76e00d6498f824f4892558,1,0,1,283.50522318,1569954082,Ticket,146d98912291e98aecb253b7b186c7fd0c9c73134ed1bde12ba30ed4d1c955de
be294c43c2ef3e16b46eb6cae5b5340ae76dade84418f3a50ac622a4a0b4beb5,1,0,1,283.50522318,1569954082,Ticket,2961335e2181e1f76ab5fec1d7ed6182d6bd2b890f1fefcb7317766bd2edba52
c7068b4f4ef86f8c933c6dc7d77c708d824ed2c861be4dda1a2908fddcdb71e9,1,0,1,283.50522318,1569954082,Ticket,fda6654bb19fff3ad464fff0261a8a2b249d06e855f8fdadd76005306349e74c
